FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c29,786,Bulletin,2020-09-14,Montréal,Montreal,15520,2020-09-15,2020-09-17,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c2a,786,Bulletin,2020-09-14,Montréal,Montreal,15520,2020-09-18,2020-09-20,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c2b,786,Bulletin,2020-09-14,Montréal,Montreal,15520,2020-09-21,2020-09-24,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c2c,786,Bulletin,2020-09-14,Montréal,Montreal,15520,2020-09-25,2020-09-28,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c2d,786,Bulletin,2020-09-14,Montréal,Montreal,15520,2020-09-29,2020-10-05,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c2e,786,Bulletin,2020-09-14,Montréal,Montreal,15520,2020-10-06,2020-10-12,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c2f,786,Bulletin,2020-09-14,Sorel,Sorel,15930,2020-09-15,2020-09-17,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c30,786,Bulletin,2020-09-14,Sorel,Sorel,15930,2020-09-18,2020-09-20,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c31,786,Bulletin,2020-09-14,Sorel,Sorel,15930,2020-09-21,2020-09-24,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c32,786,Bulletin,2020-09-14,Sorel,Sorel,15930,2020-09-25,2020-09-28,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c33,786,Bulletin,2020-09-14,Sorel,Sorel,15930,2020-09-29,2020-10-05,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c34,786,Bulletin,2020-09-14,Sorel,Sorel,15930,2020-10-06,2020-10-12,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c35,786,Bulletin,2020-09-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-15,2020-09-17,0.55,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c36,786,Bulletin,2020-09-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-18,2020-09-20,0.85,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c37,786,Bulletin,2020-09-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-21,2020-09-24,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c38,786,Bulletin,2020-09-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-25,2020-09-28,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c39,786,Bulletin,2020-09-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-29,2020-10-05,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c3a,786,Bulletin,2020-09-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-06,2020-10-12,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c3b,786,Bulletin,2020-09-14,Trois-Rivières,Trois-Rivieres,3360,2020-09-15,2020-09-17,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c3c,786,Bulletin,2020-09-14,Trois-Rivières,Trois-Rivieres,3360,2020-09-18,2020-09-20,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c3d,786,Bulletin,2020-09-14,Trois-Rivières,Trois-Rivieres,3360,2020-09-21,2020-09-24,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c3e,786,Bulletin,2020-09-14,Trois-Rivières,Trois-Rivieres,3360,2020-09-25,2020-09-28,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c3f,786,Bulletin,2020-09-14,Trois-Rivières,Trois-Rivieres,3360,2020-09-29,2020-10-05,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c40,786,Bulletin,2020-09-14,Trois-Rivières,Trois-Rivieres,3360,2020-10-06,2020-10-12,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
