FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2973,589,Bulletin,2018-12-10,Montréal,Montreal,15520,2018-12-11,2018-12-13,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2974,589,Bulletin,2018-12-10,Montréal,Montreal,15520,2018-12-14,2018-12-16,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2975,589,Bulletin,2018-12-10,Montréal,Montreal,15520,2018-12-17,2018-12-20,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2976,589,Bulletin,2018-12-10,Montréal,Montreal,15520,2018-12-21,2018-12-24,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2977,589,Bulletin,2018-12-10,Montréal,Montreal,15520,2018-12-25,2018-12-31,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2978,589,Bulletin,2018-12-10,Montréal,Montreal,15520,2019-01-01,2019-01-07,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2979,589,Bulletin,2018-12-10,Sorel,Sorel,15930,2018-12-11,2018-12-13,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_297a,589,Bulletin,2018-12-10,Sorel,Sorel,15930,2018-12-14,2018-12-16,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_297b,589,Bulletin,2018-12-10,Sorel,Sorel,15930,2018-12-17,2018-12-20,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_297c,589,Bulletin,2018-12-10,Sorel,Sorel,15930,2018-12-21,2018-12-24,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_297d,589,Bulletin,2018-12-10,Sorel,Sorel,15930,2018-12-25,2018-12-31,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_297e,589,Bulletin,2018-12-10,Sorel,Sorel,15930,2019-01-01,2019-01-07,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_297f,589,Bulletin,2018-12-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-11,2018-12-13,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2980,589,Bulletin,2018-12-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-14,2018-12-16,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2981,589,Bulletin,2018-12-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-17,2018-12-20,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2982,589,Bulletin,2018-12-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-21,2018-12-24,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2983,589,Bulletin,2018-12-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-25,2018-12-31,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2984,589,Bulletin,2018-12-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-01,2019-01-07,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2985,589,Bulletin,2018-12-10,Trois-Rivières,Trois-Rivieres,3360,2018-12-11,2018-12-13,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2986,589,Bulletin,2018-12-10,Trois-Rivières,Trois-Rivieres,3360,2018-12-14,2018-12-16,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2987,589,Bulletin,2018-12-10,Trois-Rivières,Trois-Rivieres,3360,2018-12-17,2018-12-20,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2988,589,Bulletin,2018-12-10,Trois-Rivières,Trois-Rivieres,3360,2018-12-21,2018-12-24,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2989,589,Bulletin,2018-12-10,Trois-Rivières,Trois-Rivieres,3360,2018-12-25,2018-12-31,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_298a,589,Bulletin,2018-12-10,Trois-Rivières,Trois-Rivieres,3360,2019-01-01,2019-01-07,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
