FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_686a,272,Bulletin,2015-08-06,Montréal,Montreal,15520,2015-08-07,2015-08-09,0.45,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_686b,272,Bulletin,2015-08-06,Montréal,Montreal,15520,2015-08-10,2015-08-13,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_686c,272,Bulletin,2015-08-06,Montréal,Montreal,15520,2015-08-14,2015-08-20,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_686d,272,Bulletin,2015-08-06,Montréal,Montreal,15520,2015-08-21,2015-08-27,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_686e,272,Bulletin,2015-08-06,Montréal,Montreal,15520,2015-08-28,2015-09-03,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_686f,272,Bulletin,2015-08-06,Sorel,Sorel,15930,2015-08-07,2015-08-09,0.55,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_6870,272,Bulletin,2015-08-06,Sorel,Sorel,15930,2015-08-10,2015-08-13,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_6871,272,Bulletin,2015-08-06,Sorel,Sorel,15930,2015-08-14,2015-08-20,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_6872,272,Bulletin,2015-08-06,Sorel,Sorel,15930,2015-08-21,2015-08-27,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_6873,272,Bulletin,2015-08-06,Sorel,Sorel,15930,2015-08-28,2015-09-03,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_6874,272,Bulletin,2015-08-06,Trois-Rivières,Trois-Rivieres,3360,2015-08-07,2015-08-09,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_6875,272,Bulletin,2015-08-06,Trois-Rivières,Trois-Rivieres,3360,2015-08-10,2015-08-13,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_6876,272,Bulletin,2015-08-06,Trois-Rivières,Trois-Rivieres,3360,2015-08-14,2015-08-20,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_6877,272,Bulletin,2015-08-06,Trois-Rivières,Trois-Rivieres,3360,2015-08-21,2015-08-27,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_6878,272,Bulletin,2015-08-06,Trois-Rivières,Trois-Rivieres,3360,2015-08-28,2015-09-03,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
