FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-646f,561,Bulletin,2018-09-13,Montréal,Montreal,15520,2018-09-14,2018-09-16,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-646e,561,Bulletin,2018-09-13,Montréal,Montreal,15520,2018-09-17,2018-09-19,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-646d,561,Bulletin,2018-09-13,Montréal,Montreal,15520,2018-09-20,2018-09-23,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-646c,561,Bulletin,2018-09-13,Montréal,Montreal,15520,2018-09-24,2018-09-27,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-646b,561,Bulletin,2018-09-13,Montréal,Montreal,15520,2018-09-28,2018-10-04,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-646a,561,Bulletin,2018-09-13,Montréal,Montreal,15520,2018-10-05,2018-10-11,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6469,561,Bulletin,2018-09-13,Sorel,Sorel,15930,2018-09-14,2018-09-16,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6468,561,Bulletin,2018-09-13,Sorel,Sorel,15930,2018-09-17,2018-09-19,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6467,561,Bulletin,2018-09-13,Sorel,Sorel,15930,2018-09-20,2018-09-23,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6466,561,Bulletin,2018-09-13,Sorel,Sorel,15930,2018-09-24,2018-09-27,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6465,561,Bulletin,2018-09-13,Sorel,Sorel,15930,2018-09-28,2018-10-04,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6464,561,Bulletin,2018-09-13,Sorel,Sorel,15930,2018-10-05,2018-10-11,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6463,561,Bulletin,2018-09-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-09-14,2018-09-16,0.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6462,561,Bulletin,2018-09-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-09-17,2018-09-19,0.55,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6461,561,Bulletin,2018-09-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-09-20,2018-09-23,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6460,561,Bulletin,2018-09-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-09-24,2018-09-27,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-645f,561,Bulletin,2018-09-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-09-28,2018-10-04,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-645e,561,Bulletin,2018-09-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-05,2018-10-11,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-645d,561,Bulletin,2018-09-13,Trois-Rivières,Trois-Rivieres,3360,2018-09-14,2018-09-16,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-645c,561,Bulletin,2018-09-13,Trois-Rivières,Trois-Rivieres,3360,2018-09-17,2018-09-19,0.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-645b,561,Bulletin,2018-09-13,Trois-Rivières,Trois-Rivieres,3360,2018-09-20,2018-09-23,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-645a,561,Bulletin,2018-09-13,Trois-Rivières,Trois-Rivieres,3360,2018-09-24,2018-09-27,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6459,561,Bulletin,2018-09-13,Trois-Rivières,Trois-Rivieres,3360,2018-09-28,2018-10-04,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6458,561,Bulletin,2018-09-13,Trois-Rivières,Trois-Rivieres,3360,2018-10-05,2018-10-11,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
