FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-593d,731,Bulletin,2020-03-23,Montréal,Montreal,15520,2020-03-24,2020-03-26,2.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-593c,731,Bulletin,2020-03-23,Montréal,Montreal,15520,2020-03-27,2020-03-29,2.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-593b,731,Bulletin,2020-03-23,Montréal,Montreal,15520,2020-03-30,2020-04-02,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-593a,731,Bulletin,2020-03-23,Montréal,Montreal,15520,2020-04-03,2020-04-06,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-5939,731,Bulletin,2020-03-23,Montréal,Montreal,15520,2020-04-07,2020-04-13,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-5938,731,Bulletin,2020-03-23,Montréal,Montreal,15520,2020-04-14,2020-04-20,2.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-5937,731,Bulletin,2020-03-23,Sorel,Sorel,15930,2020-03-24,2020-03-26,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-5936,731,Bulletin,2020-03-23,Sorel,Sorel,15930,2020-03-27,2020-03-29,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-5935,731,Bulletin,2020-03-23,Sorel,Sorel,15930,2020-03-30,2020-04-02,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-5934,731,Bulletin,2020-03-23,Sorel,Sorel,15930,2020-04-03,2020-04-06,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-5933,731,Bulletin,2020-03-23,Sorel,Sorel,15930,2020-04-07,2020-04-13,1.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-5932,731,Bulletin,2020-03-23,Sorel,Sorel,15930,2020-04-14,2020-04-20,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-5931,731,Bulletin,2020-03-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-03-24,2020-03-26,1.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-5930,731,Bulletin,2020-03-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-03-27,2020-03-29,1.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-592f,731,Bulletin,2020-03-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-03-30,2020-04-02,1.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-592e,731,Bulletin,2020-03-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-03,2020-04-06,1.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-592d,731,Bulletin,2020-03-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-07,2020-04-13,1.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-592c,731,Bulletin,2020-03-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-14,2020-04-20,2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-592b,731,Bulletin,2020-03-23,Trois-Rivières,Trois-Rivieres,3360,2020-03-24,2020-03-26,1.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-592a,731,Bulletin,2020-03-23,Trois-Rivières,Trois-Rivieres,3360,2020-03-27,2020-03-29,1.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-5929,731,Bulletin,2020-03-23,Trois-Rivières,Trois-Rivieres,3360,2020-03-30,2020-04-02,1.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-5928,731,Bulletin,2020-03-23,Trois-Rivières,Trois-Rivieres,3360,2020-04-03,2020-04-06,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-5927,731,Bulletin,2020-03-23,Trois-Rivières,Trois-Rivieres,3360,2020-04-07,2020-04-13,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-5926,731,Bulletin,2020-03-23,Trois-Rivières,Trois-Rivieres,3360,2020-04-14,2020-04-20,2,POINT (-72.539167 46.3405),-72.539167,46.3405
