FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-212a,324,Bulletin,2016-06-16,Montréal,Montreal,15520,2016-06-17,2016-06-19,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-2129,324,Bulletin,2016-06-16,Montréal,Montreal,15520,2016-06-20,2016-06-23,0.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-2128,324,Bulletin,2016-06-16,Montréal,Montreal,15520,2016-06-24,2016-06-30,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-2127,324,Bulletin,2016-06-16,Montréal,Montreal,15520,2016-07-01,2016-07-07,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-2126,324,Bulletin,2016-06-16,Montréal,Montreal,15520,2016-07-08,2016-07-14,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-2125,324,Bulletin,2016-06-16,Sorel,Sorel,15930,2016-06-17,2016-06-19,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-2124,324,Bulletin,2016-06-16,Sorel,Sorel,15930,2016-06-20,2016-06-23,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-2123,324,Bulletin,2016-06-16,Sorel,Sorel,15930,2016-06-24,2016-06-30,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-2122,324,Bulletin,2016-06-16,Sorel,Sorel,15930,2016-07-01,2016-07-07,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-2121,324,Bulletin,2016-06-16,Sorel,Sorel,15930,2016-07-08,2016-07-14,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-2120,324,Bulletin,2016-06-16,Trois-Rivières,Trois-Rivieres,3360,2016-06-17,2016-06-19,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-211f,324,Bulletin,2016-06-16,Trois-Rivières,Trois-Rivieres,3360,2016-06-20,2016-06-23,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-211e,324,Bulletin,2016-06-16,Trois-Rivières,Trois-Rivieres,3360,2016-06-24,2016-06-30,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-211d,324,Bulletin,2016-06-16,Trois-Rivières,Trois-Rivieres,3360,2016-07-01,2016-07-07,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-211c,324,Bulletin,2016-06-16,Trois-Rivières,Trois-Rivieres,3360,2016-07-08,2016-07-14,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
