FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aa5,336,Bulletin,2016-08-11,Montréal,Montreal,15520,2016-08-12,2016-08-14,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aa6,336,Bulletin,2016-08-11,Montréal,Montreal,15520,2016-08-15,2016-08-18,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aa7,336,Bulletin,2016-08-11,Montréal,Montreal,15520,2016-08-19,2016-08-25,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aa8,336,Bulletin,2016-08-11,Montréal,Montreal,15520,2016-08-26,2016-09-01,-0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aa9,336,Bulletin,2016-08-11,Montréal,Montreal,15520,2016-09-02,2016-09-08,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aaa,336,Bulletin,2016-08-11,Sorel,Sorel,15930,2016-08-12,2016-08-14,0.05,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aab,336,Bulletin,2016-08-11,Sorel,Sorel,15930,2016-08-15,2016-08-18,0.05,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aac,336,Bulletin,2016-08-11,Sorel,Sorel,15930,2016-08-19,2016-08-25,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aad,336,Bulletin,2016-08-11,Sorel,Sorel,15930,2016-08-26,2016-09-01,0.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aae,336,Bulletin,2016-08-11,Sorel,Sorel,15930,2016-09-02,2016-09-08,0.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aaf,336,Bulletin,2016-08-11,Trois-Rivières,Trois-Rivieres,3360,2016-08-12,2016-08-14,-0.05,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2ab0,336,Bulletin,2016-08-11,Trois-Rivières,Trois-Rivieres,3360,2016-08-15,2016-08-18,0,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2ab1,336,Bulletin,2016-08-11,Trois-Rivières,Trois-Rivieres,3360,2016-08-19,2016-08-25,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2ab2,336,Bulletin,2016-08-11,Trois-Rivières,Trois-Rivieres,3360,2016-08-26,2016-09-01,0.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2ab3,336,Bulletin,2016-08-11,Trois-Rivières,Trois-Rivieres,3360,2016-09-02,2016-09-08,0.1,POINT (-72.539167 46.3405),-72.539167,46.3405
