FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2146,443,Bulletin,2017-08-31,Montréal,Montreal,15520,2017-09-01,2017-09-03,1.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2147,443,Bulletin,2017-08-31,Montréal,Montreal,15520,2017-09-04,2017-09-06,1.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2148,443,Bulletin,2017-08-31,Montréal,Montreal,15520,2017-09-07,2017-09-10,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2149,443,Bulletin,2017-08-31,Montréal,Montreal,15520,2017-09-11,2017-09-14,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_214a,443,Bulletin,2017-08-31,Montréal,Montreal,15520,2017-09-15,2017-09-21,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_214b,443,Bulletin,2017-08-31,Montréal,Montreal,15520,2017-09-22,2017-09-28,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_214c,443,Bulletin,2017-08-31,Sorel,Sorel,15930,2017-09-01,2017-09-03,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_214d,443,Bulletin,2017-08-31,Sorel,Sorel,15930,2017-09-04,2017-09-06,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_214e,443,Bulletin,2017-08-31,Sorel,Sorel,15930,2017-09-07,2017-09-10,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_214f,443,Bulletin,2017-08-31,Sorel,Sorel,15930,2017-09-11,2017-09-14,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2150,443,Bulletin,2017-08-31,Sorel,Sorel,15930,2017-09-15,2017-09-21,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2151,443,Bulletin,2017-08-31,Sorel,Sorel,15930,2017-09-22,2017-09-28,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2152,443,Bulletin,2017-08-31,Trois-Rivières,Trois-Rivieres,3360,2017-09-01,2017-09-03,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2153,443,Bulletin,2017-08-31,Trois-Rivières,Trois-Rivieres,3360,2017-09-04,2017-09-06,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2154,443,Bulletin,2017-08-31,Trois-Rivières,Trois-Rivieres,3360,2017-09-07,2017-09-10,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2155,443,Bulletin,2017-08-31,Trois-Rivières,Trois-Rivieres,3360,2017-09-11,2017-09-14,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2156,443,Bulletin,2017-08-31,Trois-Rivières,Trois-Rivieres,3360,2017-09-15,2017-09-21,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2157,443,Bulletin,2017-08-31,Trois-Rivières,Trois-Rivieres,3360,2017-09-22,2017-09-28,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
