FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_79a4,449,Bulletin,2017-09-21,Montréal,Montreal,15520,2017-09-22,2017-09-24,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_79a5,449,Bulletin,2017-09-21,Montréal,Montreal,15520,2017-09-25,2017-09-27,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_79a6,449,Bulletin,2017-09-21,Montréal,Montreal,15520,2017-09-28,2017-10-01,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_79a7,449,Bulletin,2017-09-21,Montréal,Montreal,15520,2017-10-02,2017-10-05,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_79a8,449,Bulletin,2017-09-21,Montréal,Montreal,15520,2017-10-06,2017-10-12,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_79a9,449,Bulletin,2017-09-21,Montréal,Montreal,15520,2017-10-13,2017-10-19,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_79aa,449,Bulletin,2017-09-21,Sorel,Sorel,15930,2017-09-22,2017-09-24,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_79ab,449,Bulletin,2017-09-21,Sorel,Sorel,15930,2017-09-25,2017-09-27,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_79ac,449,Bulletin,2017-09-21,Sorel,Sorel,15930,2017-09-28,2017-10-01,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_79ad,449,Bulletin,2017-09-21,Sorel,Sorel,15930,2017-10-02,2017-10-05,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_79ae,449,Bulletin,2017-09-21,Sorel,Sorel,15930,2017-10-06,2017-10-12,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_79af,449,Bulletin,2017-09-21,Sorel,Sorel,15930,2017-10-13,2017-10-19,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_79b0,449,Bulletin,2017-09-21,Trois-Rivières,Trois-Rivieres,3360,2017-09-22,2017-09-24,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_79b1,449,Bulletin,2017-09-21,Trois-Rivières,Trois-Rivieres,3360,2017-09-25,2017-09-27,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_79b2,449,Bulletin,2017-09-21,Trois-Rivières,Trois-Rivieres,3360,2017-09-28,2017-10-01,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_79b3,449,Bulletin,2017-09-21,Trois-Rivières,Trois-Rivieres,3360,2017-10-02,2017-10-05,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_79b4,449,Bulletin,2017-09-21,Trois-Rivières,Trois-Rivieres,3360,2017-10-06,2017-10-12,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_79b5,449,Bulletin,2017-09-21,Trois-Rivières,Trois-Rivieres,3360,2017-10-13,2017-10-19,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
