FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a58,338,Bulletin,2016-08-18,Montréal,Montreal,15520,2016-08-19,2016-08-21,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a57,338,Bulletin,2016-08-18,Montréal,Montreal,15520,2016-08-22,2016-08-25,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a56,338,Bulletin,2016-08-18,Montréal,Montreal,15520,2016-08-26,2016-09-01,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a55,338,Bulletin,2016-08-18,Montréal,Montreal,15520,2016-09-02,2016-09-08,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a54,338,Bulletin,2016-08-18,Montréal,Montreal,15520,2016-09-09,2016-09-15,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a53,338,Bulletin,2016-08-18,Sorel,Sorel,15930,2016-08-19,2016-08-21,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a52,338,Bulletin,2016-08-18,Sorel,Sorel,15930,2016-08-22,2016-08-25,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a51,338,Bulletin,2016-08-18,Sorel,Sorel,15930,2016-08-26,2016-09-01,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a50,338,Bulletin,2016-08-18,Sorel,Sorel,15930,2016-09-02,2016-09-08,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a4f,338,Bulletin,2016-08-18,Sorel,Sorel,15930,2016-09-09,2016-09-15,0.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a4e,338,Bulletin,2016-08-18,Trois-Rivières,Trois-Rivieres,3360,2016-08-19,2016-08-21,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a4d,338,Bulletin,2016-08-18,Trois-Rivières,Trois-Rivieres,3360,2016-08-22,2016-08-25,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a4c,338,Bulletin,2016-08-18,Trois-Rivières,Trois-Rivieres,3360,2016-08-26,2016-09-01,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a4b,338,Bulletin,2016-08-18,Trois-Rivières,Trois-Rivieres,3360,2016-09-02,2016-09-08,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a4a,338,Bulletin,2016-08-18,Trois-Rivières,Trois-Rivieres,3360,2016-09-09,2016-09-15,0,POINT (-72.539167 46.3405),-72.539167,46.3405
