FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c18,609,Bulletin,2019-02-11,Montréal,Montreal,15520,2019-02-12,2019-02-14,1.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c17,609,Bulletin,2019-02-11,Montréal,Montreal,15520,2019-02-15,2019-02-17,1.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c16,609,Bulletin,2019-02-11,Montréal,Montreal,15520,2019-02-18,2019-02-21,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c15,609,Bulletin,2019-02-11,Montréal,Montreal,15520,2019-02-22,2019-02-25,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c14,609,Bulletin,2019-02-11,Montréal,Montreal,15520,2019-02-26,2019-03-04,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c13,609,Bulletin,2019-02-11,Montréal,Montreal,15520,2019-03-05,2019-03-11,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c12,609,Bulletin,2019-02-11,Sorel,Sorel,15930,2019-02-12,2019-02-14,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c11,609,Bulletin,2019-02-11,Sorel,Sorel,15930,2019-02-15,2019-02-17,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c10,609,Bulletin,2019-02-11,Sorel,Sorel,15930,2019-02-18,2019-02-21,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c0f,609,Bulletin,2019-02-11,Sorel,Sorel,15930,2019-02-22,2019-02-25,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c0e,609,Bulletin,2019-02-11,Sorel,Sorel,15930,2019-02-26,2019-03-04,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c0d,609,Bulletin,2019-02-11,Sorel,Sorel,15930,2019-03-05,2019-03-11,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c0c,609,Bulletin,2019-02-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-02-12,2019-02-14,1.45,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c0b,609,Bulletin,2019-02-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-02-15,2019-02-17,1.35,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c0a,609,Bulletin,2019-02-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-02-18,2019-02-21,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c09,609,Bulletin,2019-02-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-02-22,2019-02-25,1.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c08,609,Bulletin,2019-02-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-02-26,2019-03-04,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c07,609,Bulletin,2019-02-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-03-05,2019-03-11,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c06,609,Bulletin,2019-02-11,Trois-Rivières,Trois-Rivieres,3360,2019-02-12,2019-02-14,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c05,609,Bulletin,2019-02-11,Trois-Rivières,Trois-Rivieres,3360,2019-02-15,2019-02-17,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c04,609,Bulletin,2019-02-11,Trois-Rivières,Trois-Rivieres,3360,2019-02-18,2019-02-21,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c03,609,Bulletin,2019-02-11,Trois-Rivières,Trois-Rivieres,3360,2019-02-22,2019-02-25,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c02,609,Bulletin,2019-02-11,Trois-Rivières,Trois-Rivieres,3360,2019-02-26,2019-03-04,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6c01,609,Bulletin,2019-02-11,Trois-Rivières,Trois-Rivieres,3360,2019-03-05,2019-03-11,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
