FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-787e,450,Bulletin,2017-09-25,Montréal,Montreal,15520,2017-09-26,2017-09-28,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-787d,450,Bulletin,2017-09-25,Montréal,Montreal,15520,2017-09-29,2017-10-01,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-787c,450,Bulletin,2017-09-25,Montréal,Montreal,15520,2017-10-02,2017-10-05,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-787b,450,Bulletin,2017-09-25,Montréal,Montreal,15520,2017-10-06,2017-10-09,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-787a,450,Bulletin,2017-09-25,Montréal,Montreal,15520,2017-10-10,2017-10-16,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7879,450,Bulletin,2017-09-25,Montréal,Montreal,15520,2017-10-17,2017-10-23,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7878,450,Bulletin,2017-09-25,Sorel,Sorel,15930,2017-09-26,2017-09-28,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7877,450,Bulletin,2017-09-25,Sorel,Sorel,15930,2017-09-29,2017-10-01,0.55,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7876,450,Bulletin,2017-09-25,Sorel,Sorel,15930,2017-10-02,2017-10-05,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7875,450,Bulletin,2017-09-25,Sorel,Sorel,15930,2017-10-06,2017-10-09,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7874,450,Bulletin,2017-09-25,Sorel,Sorel,15930,2017-10-10,2017-10-16,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7873,450,Bulletin,2017-09-25,Sorel,Sorel,15930,2017-10-17,2017-10-23,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7872,450,Bulletin,2017-09-25,Trois-Rivières,Trois-Rivieres,3360,2017-09-26,2017-09-28,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7871,450,Bulletin,2017-09-25,Trois-Rivières,Trois-Rivieres,3360,2017-09-29,2017-10-01,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7870,450,Bulletin,2017-09-25,Trois-Rivières,Trois-Rivieres,3360,2017-10-02,2017-10-05,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-786f,450,Bulletin,2017-09-25,Trois-Rivières,Trois-Rivieres,3360,2017-10-06,2017-10-09,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-786e,450,Bulletin,2017-09-25,Trois-Rivières,Trois-Rivieres,3360,2017-10-10,2017-10-16,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-786d,450,Bulletin,2017-09-25,Trois-Rivières,Trois-Rivieres,3360,2017-10-17,2017-10-23,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
