FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2295,553,Bulletin,2018-08-16,Montréal,Montreal,15520,2018-08-17,2018-08-19,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2294,553,Bulletin,2018-08-16,Montréal,Montreal,15520,2018-08-20,2018-08-22,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2293,553,Bulletin,2018-08-16,Montréal,Montreal,15520,2018-08-23,2018-08-26,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2292,553,Bulletin,2018-08-16,Montréal,Montreal,15520,2018-08-27,2018-08-30,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2291,553,Bulletin,2018-08-16,Montréal,Montreal,15520,2018-08-31,2018-09-06,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2290,553,Bulletin,2018-08-16,Montréal,Montreal,15520,2018-09-07,2018-09-13,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-228f,553,Bulletin,2018-08-16,Sorel,Sorel,15930,2018-08-17,2018-08-19,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-228e,553,Bulletin,2018-08-16,Sorel,Sorel,15930,2018-08-20,2018-08-22,0.55,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-228d,553,Bulletin,2018-08-16,Sorel,Sorel,15930,2018-08-23,2018-08-26,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-228c,553,Bulletin,2018-08-16,Sorel,Sorel,15930,2018-08-27,2018-08-30,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-228b,553,Bulletin,2018-08-16,Sorel,Sorel,15930,2018-08-31,2018-09-06,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-228a,553,Bulletin,2018-08-16,Sorel,Sorel,15930,2018-09-07,2018-09-13,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2289,553,Bulletin,2018-08-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-17,2018-08-19,0.65,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2288,553,Bulletin,2018-08-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-20,2018-08-22,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2287,553,Bulletin,2018-08-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-23,2018-08-26,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2286,553,Bulletin,2018-08-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-27,2018-08-30,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2285,553,Bulletin,2018-08-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-31,2018-09-06,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2284,553,Bulletin,2018-08-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-09-07,2018-09-13,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2283,553,Bulletin,2018-08-16,Trois-Rivières,Trois-Rivieres,3360,2018-08-17,2018-08-19,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2282,553,Bulletin,2018-08-16,Trois-Rivières,Trois-Rivieres,3360,2018-08-20,2018-08-22,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2281,553,Bulletin,2018-08-16,Trois-Rivières,Trois-Rivieres,3360,2018-08-23,2018-08-26,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2280,553,Bulletin,2018-08-16,Trois-Rivières,Trois-Rivieres,3360,2018-08-27,2018-08-30,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-227f,553,Bulletin,2018-08-16,Trois-Rivières,Trois-Rivieres,3360,2018-08-31,2018-09-06,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-227e,553,Bulletin,2018-08-16,Trois-Rivières,Trois-Rivieres,3360,2018-09-07,2018-09-13,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
