FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62c5,204,Bulletin,2014-05-29,Montréal,Montreal,15520,2014-05-30,2014-06-01,1.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62c4,204,Bulletin,2014-05-29,Montréal,Montreal,15520,2014-06-02,2014-06-05,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62c3,204,Bulletin,2014-05-29,Montréal,Montreal,15520,2014-06-06,2014-06-12,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62c2,204,Bulletin,2014-05-29,Montréal,Montreal,15520,2014-06-13,2014-06-19,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62c1,204,Bulletin,2014-05-29,Montréal,Montreal,15520,2014-06-20,2014-06-26,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62c0,204,Bulletin,2014-05-29,Sorel,Sorel,15930,2014-05-30,2014-06-01,1.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62bf,204,Bulletin,2014-05-29,Sorel,Sorel,15930,2014-06-02,2014-06-05,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62be,204,Bulletin,2014-05-29,Sorel,Sorel,15930,2014-06-06,2014-06-12,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62bd,204,Bulletin,2014-05-29,Sorel,Sorel,15930,2014-06-13,2014-06-19,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62bc,204,Bulletin,2014-05-29,Sorel,Sorel,15930,2014-06-20,2014-06-26,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62bb,204,Bulletin,2014-05-29,Trois-Rivières,Trois-Rivieres,3360,2014-05-30,2014-06-01,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62ba,204,Bulletin,2014-05-29,Trois-Rivières,Trois-Rivieres,3360,2014-06-02,2014-06-05,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62b9,204,Bulletin,2014-05-29,Trois-Rivières,Trois-Rivieres,3360,2014-06-06,2014-06-12,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62b8,204,Bulletin,2014-05-29,Trois-Rivières,Trois-Rivieres,3360,2014-06-13,2014-06-19,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62b7,204,Bulletin,2014-05-29,Trois-Rivières,Trois-Rivieres,3360,2014-06-20,2014-06-26,1,POINT (-72.539167 46.3405),-72.539167,46.3405
