FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b1e,689,Bulletin,2019-11-07,Montréal,Montreal,15520,2019-11-08,2019-11-10,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b1f,689,Bulletin,2019-11-07,Montréal,Montreal,15520,2019-11-11,2019-11-13,1.45,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b20,689,Bulletin,2019-11-07,Montréal,Montreal,15520,2019-11-14,2019-11-17,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b21,689,Bulletin,2019-11-07,Montréal,Montreal,15520,2019-11-18,2019-11-21,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b22,689,Bulletin,2019-11-07,Montréal,Montreal,15520,2019-11-22,2019-11-28,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b23,689,Bulletin,2019-11-07,Montréal,Montreal,15520,2019-11-29,2019-12-05,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b24,689,Bulletin,2019-11-07,Sorel,Sorel,15930,2019-11-08,2019-11-10,1.45,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b25,689,Bulletin,2019-11-07,Sorel,Sorel,15930,2019-11-11,2019-11-13,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b26,689,Bulletin,2019-11-07,Sorel,Sorel,15930,2019-11-14,2019-11-17,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b27,689,Bulletin,2019-11-07,Sorel,Sorel,15930,2019-11-18,2019-11-21,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b28,689,Bulletin,2019-11-07,Sorel,Sorel,15930,2019-11-22,2019-11-28,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b29,689,Bulletin,2019-11-07,Sorel,Sorel,15930,2019-11-29,2019-12-05,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b2a,689,Bulletin,2019-11-07,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-08,2019-11-10,1.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b2b,689,Bulletin,2019-11-07,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-11,2019-11-13,1.45,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b2c,689,Bulletin,2019-11-07,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-14,2019-11-17,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b2d,689,Bulletin,2019-11-07,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-18,2019-11-21,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b2e,689,Bulletin,2019-11-07,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-22,2019-11-28,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b2f,689,Bulletin,2019-11-07,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-29,2019-12-05,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b30,689,Bulletin,2019-11-07,Trois-Rivières,Trois-Rivieres,3360,2019-11-08,2019-11-10,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b31,689,Bulletin,2019-11-07,Trois-Rivières,Trois-Rivieres,3360,2019-11-11,2019-11-13,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b32,689,Bulletin,2019-11-07,Trois-Rivières,Trois-Rivieres,3360,2019-11-14,2019-11-17,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b33,689,Bulletin,2019-11-07,Trois-Rivières,Trois-Rivieres,3360,2019-11-18,2019-11-21,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b34,689,Bulletin,2019-11-07,Trois-Rivières,Trois-Rivieres,3360,2019-11-22,2019-11-28,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6b35,689,Bulletin,2019-11-07,Trois-Rivières,Trois-Rivieres,3360,2019-11-29,2019-12-05,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
