FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-72f5,452,Bulletin,2017-10-02,Montréal,Montreal,15520,2017-10-03,2017-10-05,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-72f4,452,Bulletin,2017-10-02,Montréal,Montreal,15520,2017-10-06,2017-10-08,0.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-72f3,452,Bulletin,2017-10-02,Montréal,Montreal,15520,2017-10-09,2017-10-12,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-72f2,452,Bulletin,2017-10-02,Montréal,Montreal,15520,2017-10-13,2017-10-16,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-72f1,452,Bulletin,2017-10-02,Montréal,Montreal,15520,2017-10-17,2017-10-23,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-72f0,452,Bulletin,2017-10-02,Montréal,Montreal,15520,2017-10-24,2017-10-30,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-72ef,452,Bulletin,2017-10-02,Sorel,Sorel,15930,2017-10-03,2017-10-05,0.45,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-72ee,452,Bulletin,2017-10-02,Sorel,Sorel,15930,2017-10-06,2017-10-08,0.55,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-72ed,452,Bulletin,2017-10-02,Sorel,Sorel,15930,2017-10-09,2017-10-12,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-72ec,452,Bulletin,2017-10-02,Sorel,Sorel,15930,2017-10-13,2017-10-16,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-72eb,452,Bulletin,2017-10-02,Sorel,Sorel,15930,2017-10-17,2017-10-23,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-72ea,452,Bulletin,2017-10-02,Sorel,Sorel,15930,2017-10-24,2017-10-30,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-72e9,452,Bulletin,2017-10-02,Trois-Rivières,Trois-Rivieres,3360,2017-10-03,2017-10-05,0.45,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-72e8,452,Bulletin,2017-10-02,Trois-Rivières,Trois-Rivieres,3360,2017-10-06,2017-10-08,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-72e7,452,Bulletin,2017-10-02,Trois-Rivières,Trois-Rivieres,3360,2017-10-09,2017-10-12,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-72e6,452,Bulletin,2017-10-02,Trois-Rivières,Trois-Rivieres,3360,2017-10-13,2017-10-16,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-72e5,452,Bulletin,2017-10-02,Trois-Rivières,Trois-Rivieres,3360,2017-10-17,2017-10-23,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-72e4,452,Bulletin,2017-10-02,Trois-Rivières,Trois-Rivieres,3360,2017-10-24,2017-10-30,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
