FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5001,230,Bulletin,2014-10-30,Montréal,Montreal,15520,2014-10-31,2014-11-02,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5002,230,Bulletin,2014-10-30,Montréal,Montreal,15520,2014-11-03,2014-11-06,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5003,230,Bulletin,2014-10-30,Montréal,Montreal,15520,2014-11-07,2014-11-13,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5004,230,Bulletin,2014-10-30,Montréal,Montreal,15520,2014-11-14,2014-11-20,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5005,230,Bulletin,2014-10-30,Montréal,Montreal,15520,2014-11-21,2014-11-27,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5006,230,Bulletin,2014-10-30,Sorel,Sorel,15930,2014-10-31,2014-11-02,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5007,230,Bulletin,2014-10-30,Sorel,Sorel,15930,2014-11-03,2014-11-06,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5008,230,Bulletin,2014-10-30,Sorel,Sorel,15930,2014-11-07,2014-11-13,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5009,230,Bulletin,2014-10-30,Sorel,Sorel,15930,2014-11-14,2014-11-20,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_500a,230,Bulletin,2014-10-30,Sorel,Sorel,15930,2014-11-21,2014-11-27,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_500b,230,Bulletin,2014-10-30,Trois-Rivières,Trois-Rivieres,3360,2014-10-31,2014-11-02,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_500c,230,Bulletin,2014-10-30,Trois-Rivières,Trois-Rivieres,3360,2014-11-03,2014-11-06,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_500d,230,Bulletin,2014-10-30,Trois-Rivières,Trois-Rivieres,3360,2014-11-07,2014-11-13,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_500e,230,Bulletin,2014-10-30,Trois-Rivières,Trois-Rivieres,3360,2014-11-14,2014-11-20,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_500f,230,Bulletin,2014-10-30,Trois-Rivières,Trois-Rivieres,3360,2014-11-21,2014-11-27,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
