FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_4882,207,Bulletin,2014-06-19,Montréal,Montreal,15520,2014-06-20,2014-06-22,1.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_4883,207,Bulletin,2014-06-19,Montréal,Montreal,15520,2014-06-23,2014-06-26,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_4884,207,Bulletin,2014-06-19,Montréal,Montreal,15520,2014-06-27,2014-07-03,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_4885,207,Bulletin,2014-06-19,Montréal,Montreal,15520,2014-07-04,2014-07-10,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_4886,207,Bulletin,2014-06-19,Montréal,Montreal,15520,2014-07-11,2014-07-17,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_4887,207,Bulletin,2014-06-19,Sorel,Sorel,15930,2014-06-20,2014-06-22,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_4888,207,Bulletin,2014-06-19,Sorel,Sorel,15930,2014-06-23,2014-06-26,1.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_4889,207,Bulletin,2014-06-19,Sorel,Sorel,15930,2014-06-27,2014-07-03,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_488a,207,Bulletin,2014-06-19,Sorel,Sorel,15930,2014-07-04,2014-07-10,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_488b,207,Bulletin,2014-06-19,Sorel,Sorel,15930,2014-07-11,2014-07-17,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_488c,207,Bulletin,2014-06-19,Trois-Rivières,Trois-Rivieres,3360,2014-06-20,2014-06-22,1.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_488d,207,Bulletin,2014-06-19,Trois-Rivières,Trois-Rivieres,3360,2014-06-23,2014-06-26,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_488e,207,Bulletin,2014-06-19,Trois-Rivières,Trois-Rivieres,3360,2014-06-27,2014-07-03,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_488f,207,Bulletin,2014-06-19,Trois-Rivières,Trois-Rivieres,3360,2014-07-04,2014-07-10,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_4890,207,Bulletin,2014-06-19,Trois-Rivières,Trois-Rivieres,3360,2014-07-11,2014-07-17,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
