FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6c9a,470,Bulletin,2017-11-16,Montréal,Montreal,15520,2017-11-17,2017-11-19,1.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6c9b,470,Bulletin,2017-11-16,Montréal,Montreal,15520,2017-11-20,2017-11-22,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6c9c,470,Bulletin,2017-11-16,Montréal,Montreal,15520,2017-11-23,2017-11-26,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6c9d,470,Bulletin,2017-11-16,Montréal,Montreal,15520,2017-11-27,2017-11-30,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6c9e,470,Bulletin,2017-11-16,Montréal,Montreal,15520,2017-12-01,2017-12-07,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6c9f,470,Bulletin,2017-11-16,Montréal,Montreal,15520,2017-12-08,2017-12-14,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6ca0,470,Bulletin,2017-11-16,Sorel,Sorel,15930,2017-11-17,2017-11-19,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6ca1,470,Bulletin,2017-11-16,Sorel,Sorel,15930,2017-11-20,2017-11-22,1.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6ca2,470,Bulletin,2017-11-16,Sorel,Sorel,15930,2017-11-23,2017-11-26,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6ca3,470,Bulletin,2017-11-16,Sorel,Sorel,15930,2017-11-27,2017-11-30,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6ca4,470,Bulletin,2017-11-16,Sorel,Sorel,15930,2017-12-01,2017-12-07,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6ca5,470,Bulletin,2017-11-16,Sorel,Sorel,15930,2017-12-08,2017-12-14,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6ca6,470,Bulletin,2017-11-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-11-17,2017-11-19,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6ca7,470,Bulletin,2017-11-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-11-20,2017-11-22,1.15,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6ca8,470,Bulletin,2017-11-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-11-23,2017-11-26,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6ca9,470,Bulletin,2017-11-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-11-27,2017-11-30,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6caa,470,Bulletin,2017-11-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-01,2017-12-07,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6cab,470,Bulletin,2017-11-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-08,2017-12-14,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6cac,470,Bulletin,2017-11-16,Trois-Rivières,Trois-Rivieres,3360,2017-11-17,2017-11-19,1.25,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6cad,470,Bulletin,2017-11-16,Trois-Rivières,Trois-Rivieres,3360,2017-11-20,2017-11-22,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6cae,470,Bulletin,2017-11-16,Trois-Rivières,Trois-Rivieres,3360,2017-11-23,2017-11-26,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6caf,470,Bulletin,2017-11-16,Trois-Rivières,Trois-Rivieres,3360,2017-11-27,2017-11-30,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6cb0,470,Bulletin,2017-11-16,Trois-Rivières,Trois-Rivieres,3360,2017-12-01,2017-12-07,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6cb1,470,Bulletin,2017-11-16,Trois-Rivières,Trois-Rivieres,3360,2017-12-08,2017-12-14,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
