FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65bd,466,Bulletin,2017-11-02,Montréal,Montreal,15520,2017-11-03,2017-11-05,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65bc,466,Bulletin,2017-11-02,Montréal,Montreal,15520,2017-11-06,2017-11-08,1.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65bb,466,Bulletin,2017-11-02,Montréal,Montreal,15520,2017-11-09,2017-11-12,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65ba,466,Bulletin,2017-11-02,Montréal,Montreal,15520,2017-11-13,2017-11-16,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65b9,466,Bulletin,2017-11-02,Montréal,Montreal,15520,2017-11-17,2017-11-23,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65b8,466,Bulletin,2017-11-02,Montréal,Montreal,15520,2017-11-24,2017-11-30,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65b7,466,Bulletin,2017-11-02,Sorel,Sorel,15930,2017-11-03,2017-11-05,1.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65b6,466,Bulletin,2017-11-02,Sorel,Sorel,15930,2017-11-06,2017-11-08,1.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65b5,466,Bulletin,2017-11-02,Sorel,Sorel,15930,2017-11-09,2017-11-12,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65b4,466,Bulletin,2017-11-02,Sorel,Sorel,15930,2017-11-13,2017-11-16,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65b3,466,Bulletin,2017-11-02,Sorel,Sorel,15930,2017-11-17,2017-11-23,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65b2,466,Bulletin,2017-11-02,Sorel,Sorel,15930,2017-11-24,2017-11-30,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65b1,466,Bulletin,2017-11-02,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-11-03,2017-11-05,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65b0,466,Bulletin,2017-11-02,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-11-06,2017-11-08,1.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65af,466,Bulletin,2017-11-02,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-11-09,2017-11-12,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65ae,466,Bulletin,2017-11-02,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-11-13,2017-11-16,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65ad,466,Bulletin,2017-11-02,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-11-17,2017-11-23,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65ac,466,Bulletin,2017-11-02,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-11-24,2017-11-30,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65ab,466,Bulletin,2017-11-02,Trois-Rivières,Trois-Rivieres,3360,2017-11-03,2017-11-05,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65aa,466,Bulletin,2017-11-02,Trois-Rivières,Trois-Rivieres,3360,2017-11-06,2017-11-08,1.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65a9,466,Bulletin,2017-11-02,Trois-Rivières,Trois-Rivieres,3360,2017-11-09,2017-11-12,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65a8,466,Bulletin,2017-11-02,Trois-Rivières,Trois-Rivieres,3360,2017-11-13,2017-11-16,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65a7,466,Bulletin,2017-11-02,Trois-Rivières,Trois-Rivieres,3360,2017-11-17,2017-11-23,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-65a6,466,Bulletin,2017-11-02,Trois-Rivières,Trois-Rivieres,3360,2017-11-24,2017-11-30,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
