FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a6e,620,Bulletin,2019-03-21,Montréal,Montreal,15520,2019-03-22,2019-03-24,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a6d,620,Bulletin,2019-03-21,Montréal,Montreal,15520,2019-03-25,2019-03-27,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a6c,620,Bulletin,2019-03-21,Montréal,Montreal,15520,2019-03-28,2019-03-31,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a6b,620,Bulletin,2019-03-21,Montréal,Montreal,15520,2019-04-01,2019-04-04,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a6a,620,Bulletin,2019-03-21,Montréal,Montreal,15520,2019-04-05,2019-04-11,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a69,620,Bulletin,2019-03-21,Montréal,Montreal,15520,2019-04-12,2019-04-18,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a68,620,Bulletin,2019-03-21,Sorel,Sorel,15930,2019-03-22,2019-03-24,1.45,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a67,620,Bulletin,2019-03-21,Sorel,Sorel,15930,2019-03-25,2019-03-27,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a66,620,Bulletin,2019-03-21,Sorel,Sorel,15930,2019-03-28,2019-03-31,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a65,620,Bulletin,2019-03-21,Sorel,Sorel,15930,2019-04-01,2019-04-04,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a64,620,Bulletin,2019-03-21,Sorel,Sorel,15930,2019-04-05,2019-04-11,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a63,620,Bulletin,2019-03-21,Sorel,Sorel,15930,2019-04-12,2019-04-18,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a62,620,Bulletin,2019-03-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-03-22,2019-03-24,1.45,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a61,620,Bulletin,2019-03-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-03-25,2019-03-27,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a60,620,Bulletin,2019-03-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-03-28,2019-03-31,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a5f,620,Bulletin,2019-03-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-04-01,2019-04-04,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a5e,620,Bulletin,2019-03-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-04-05,2019-04-11,1.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a5d,620,Bulletin,2019-03-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-04-12,2019-04-18,1.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a5c,620,Bulletin,2019-03-21,Trois-Rivières,Trois-Rivieres,3360,2019-03-22,2019-03-24,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a5b,620,Bulletin,2019-03-21,Trois-Rivières,Trois-Rivieres,3360,2019-03-25,2019-03-27,1.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a5a,620,Bulletin,2019-03-21,Trois-Rivières,Trois-Rivieres,3360,2019-03-28,2019-03-31,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a59,620,Bulletin,2019-03-21,Trois-Rivières,Trois-Rivieres,3360,2019-04-01,2019-04-04,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a58,620,Bulletin,2019-03-21,Trois-Rivières,Trois-Rivieres,3360,2019-04-05,2019-04-11,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a57,620,Bulletin,2019-03-21,Trois-Rivières,Trois-Rivieres,3360,2019-04-12,2019-04-18,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
