FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2adb,683,Bulletin,2019-10-17,Montréal,Montreal,15520,2019-10-18,2019-10-20,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ada,683,Bulletin,2019-10-17,Montréal,Montreal,15520,2019-10-21,2019-10-23,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ad9,683,Bulletin,2019-10-17,Montréal,Montreal,15520,2019-10-24,2019-10-27,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ad8,683,Bulletin,2019-10-17,Montréal,Montreal,15520,2019-10-28,2019-10-31,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ad7,683,Bulletin,2019-10-17,Montréal,Montreal,15520,2019-11-01,2019-11-07,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ad6,683,Bulletin,2019-10-17,Montréal,Montreal,15520,2019-11-08,2019-11-14,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ad5,683,Bulletin,2019-10-17,Sorel,Sorel,15930,2019-10-18,2019-10-20,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ad4,683,Bulletin,2019-10-17,Sorel,Sorel,15930,2019-10-21,2019-10-23,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ad3,683,Bulletin,2019-10-17,Sorel,Sorel,15930,2019-10-24,2019-10-27,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ad2,683,Bulletin,2019-10-17,Sorel,Sorel,15930,2019-10-28,2019-10-31,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ad1,683,Bulletin,2019-10-17,Sorel,Sorel,15930,2019-11-01,2019-11-07,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ad0,683,Bulletin,2019-10-17,Sorel,Sorel,15930,2019-11-08,2019-11-14,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2acf,683,Bulletin,2019-10-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-18,2019-10-20,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ace,683,Bulletin,2019-10-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-21,2019-10-23,0.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2acd,683,Bulletin,2019-10-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-24,2019-10-27,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2acc,683,Bulletin,2019-10-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-28,2019-10-31,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2acb,683,Bulletin,2019-10-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-01,2019-11-07,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2aca,683,Bulletin,2019-10-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-08,2019-11-14,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ac9,683,Bulletin,2019-10-17,Trois-Rivières,Trois-Rivieres,3360,2019-10-18,2019-10-20,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ac8,683,Bulletin,2019-10-17,Trois-Rivières,Trois-Rivieres,3360,2019-10-21,2019-10-23,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ac7,683,Bulletin,2019-10-17,Trois-Rivières,Trois-Rivieres,3360,2019-10-24,2019-10-27,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ac6,683,Bulletin,2019-10-17,Trois-Rivières,Trois-Rivieres,3360,2019-10-28,2019-10-31,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ac5,683,Bulletin,2019-10-17,Trois-Rivières,Trois-Rivieres,3360,2019-11-01,2019-11-07,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ac4,683,Bulletin,2019-10-17,Trois-Rivières,Trois-Rivieres,3360,2019-11-08,2019-11-14,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
