FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2be0,473,Bulletin,2017-11-28,Montréal,Montreal,15520,2017-11-29,2017-12-01,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bdf,473,Bulletin,2017-11-28,Montréal,Montreal,15520,2017-12-02,2017-12-04,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bde,473,Bulletin,2017-11-28,Montréal,Montreal,15520,2017-12-05,2017-12-08,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bdd,473,Bulletin,2017-11-28,Montréal,Montreal,15520,2017-12-09,2017-12-12,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bdc,473,Bulletin,2017-11-28,Montréal,Montreal,15520,2017-12-13,2017-12-19,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bdb,473,Bulletin,2017-11-28,Montréal,Montreal,15520,2017-12-20,2017-12-26,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bda,473,Bulletin,2017-11-28,Sorel,Sorel,15930,2017-11-29,2017-12-01,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bd9,473,Bulletin,2017-11-28,Sorel,Sorel,15930,2017-12-02,2017-12-04,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bd8,473,Bulletin,2017-11-28,Sorel,Sorel,15930,2017-12-05,2017-12-08,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bd7,473,Bulletin,2017-11-28,Sorel,Sorel,15930,2017-12-09,2017-12-12,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bd6,473,Bulletin,2017-11-28,Sorel,Sorel,15930,2017-12-13,2017-12-19,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bd5,473,Bulletin,2017-11-28,Sorel,Sorel,15930,2017-12-20,2017-12-26,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bd4,473,Bulletin,2017-11-28,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-11-29,2017-12-01,0.85,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bd3,473,Bulletin,2017-11-28,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-02,2017-12-04,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bd2,473,Bulletin,2017-11-28,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-05,2017-12-08,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bd1,473,Bulletin,2017-11-28,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-09,2017-12-12,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bd0,473,Bulletin,2017-11-28,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-13,2017-12-19,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bcf,473,Bulletin,2017-11-28,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-20,2017-12-26,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bce,473,Bulletin,2017-11-28,Trois-Rivières,Trois-Rivieres,3360,2017-11-29,2017-12-01,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bcd,473,Bulletin,2017-11-28,Trois-Rivières,Trois-Rivieres,3360,2017-12-02,2017-12-04,1.05,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bcc,473,Bulletin,2017-11-28,Trois-Rivières,Trois-Rivieres,3360,2017-12-05,2017-12-08,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bcb,473,Bulletin,2017-11-28,Trois-Rivières,Trois-Rivieres,3360,2017-12-09,2017-12-12,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bca,473,Bulletin,2017-11-28,Trois-Rivières,Trois-Rivieres,3360,2017-12-13,2017-12-19,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bc9,473,Bulletin,2017-11-28,Trois-Rivières,Trois-Rivieres,3360,2017-12-20,2017-12-26,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
