FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3f40,231,Bulletin,2014-11-06,Montréal,Montreal,15520,2014-11-07,2014-11-09,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3f41,231,Bulletin,2014-11-06,Montréal,Montreal,15520,2014-11-10,2014-11-13,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3f42,231,Bulletin,2014-11-06,Montréal,Montreal,15520,2014-11-14,2014-11-20,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3f43,231,Bulletin,2014-11-06,Montréal,Montreal,15520,2014-11-21,2014-11-27,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3f44,231,Bulletin,2014-11-06,Montréal,Montreal,15520,2014-11-28,2014-12-04,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3f45,231,Bulletin,2014-11-06,Sorel,Sorel,15930,2014-11-07,2014-11-09,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3f46,231,Bulletin,2014-11-06,Sorel,Sorel,15930,2014-11-10,2014-11-13,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3f47,231,Bulletin,2014-11-06,Sorel,Sorel,15930,2014-11-14,2014-11-20,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3f48,231,Bulletin,2014-11-06,Sorel,Sorel,15930,2014-11-21,2014-11-27,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3f49,231,Bulletin,2014-11-06,Sorel,Sorel,15930,2014-11-28,2014-12-04,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3f4a,231,Bulletin,2014-11-06,Trois-Rivières,Trois-Rivieres,3360,2014-11-07,2014-11-09,1.05,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3f4b,231,Bulletin,2014-11-06,Trois-Rivières,Trois-Rivieres,3360,2014-11-10,2014-11-13,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3f4c,231,Bulletin,2014-11-06,Trois-Rivières,Trois-Rivieres,3360,2014-11-14,2014-11-20,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3f4d,231,Bulletin,2014-11-06,Trois-Rivières,Trois-Rivieres,3360,2014-11-21,2014-11-27,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3f4e,231,Bulletin,2014-11-06,Trois-Rivières,Trois-Rivieres,3360,2014-11-28,2014-12-04,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
