FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_442f,252,Bulletin,2015-04-02,Montréal,Montreal,15520,2015-04-03,2015-04-05,-0.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4430,252,Bulletin,2015-04-02,Montréal,Montreal,15520,2015-04-06,2015-04-09,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4431,252,Bulletin,2015-04-02,Montréal,Montreal,15520,2015-04-10,2015-04-16,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4432,252,Bulletin,2015-04-02,Montréal,Montreal,15520,2015-04-17,2015-04-23,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4433,252,Bulletin,2015-04-02,Montréal,Montreal,15520,2015-04-24,2015-04-30,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4434,252,Bulletin,2015-04-02,Sorel,Sorel,15930,2015-04-03,2015-04-05,0.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4435,252,Bulletin,2015-04-02,Sorel,Sorel,15930,2015-04-06,2015-04-09,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4436,252,Bulletin,2015-04-02,Sorel,Sorel,15930,2015-04-10,2015-04-16,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4437,252,Bulletin,2015-04-02,Sorel,Sorel,15930,2015-04-17,2015-04-23,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4438,252,Bulletin,2015-04-02,Sorel,Sorel,15930,2015-04-24,2015-04-30,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4439,252,Bulletin,2015-04-02,Trois-Rivières,Trois-Rivieres,3360,2015-04-03,2015-04-05,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_443a,252,Bulletin,2015-04-02,Trois-Rivières,Trois-Rivieres,3360,2015-04-06,2015-04-09,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_443b,252,Bulletin,2015-04-02,Trois-Rivières,Trois-Rivieres,3360,2015-04-10,2015-04-16,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_443c,252,Bulletin,2015-04-02,Trois-Rivières,Trois-Rivieres,3360,2015-04-17,2015-04-23,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_443d,252,Bulletin,2015-04-02,Trois-Rivières,Trois-Rivieres,3360,2015-04-24,2015-04-30,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
