FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f88,592,Bulletin,2018-12-17,Montréal,Montreal,15520,2018-12-18,2018-12-20,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f87,592,Bulletin,2018-12-17,Montréal,Montreal,15520,2018-12-21,2018-12-23,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f86,592,Bulletin,2018-12-17,Montréal,Montreal,15520,2018-12-24,2018-12-27,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f85,592,Bulletin,2018-12-17,Montréal,Montreal,15520,2018-12-28,2018-12-31,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f84,592,Bulletin,2018-12-17,Montréal,Montreal,15520,2019-01-01,2019-01-07,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f83,592,Bulletin,2018-12-17,Montréal,Montreal,15520,2019-01-08,2019-01-14,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f82,592,Bulletin,2018-12-17,Sorel,Sorel,15930,2018-12-18,2018-12-20,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f81,592,Bulletin,2018-12-17,Sorel,Sorel,15930,2018-12-21,2018-12-23,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f80,592,Bulletin,2018-12-17,Sorel,Sorel,15930,2018-12-24,2018-12-27,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f7f,592,Bulletin,2018-12-17,Sorel,Sorel,15930,2018-12-28,2018-12-31,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f7e,592,Bulletin,2018-12-17,Sorel,Sorel,15930,2019-01-01,2019-01-07,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f7d,592,Bulletin,2018-12-17,Sorel,Sorel,15930,2019-01-08,2019-01-14,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f7c,592,Bulletin,2018-12-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-18,2018-12-20,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f7b,592,Bulletin,2018-12-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-21,2018-12-23,0.85,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f7a,592,Bulletin,2018-12-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-24,2018-12-27,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f79,592,Bulletin,2018-12-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-28,2018-12-31,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f78,592,Bulletin,2018-12-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-01,2019-01-07,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f77,592,Bulletin,2018-12-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-08,2019-01-14,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f76,592,Bulletin,2018-12-17,Trois-Rivières,Trois-Rivieres,3360,2018-12-18,2018-12-20,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f75,592,Bulletin,2018-12-17,Trois-Rivières,Trois-Rivieres,3360,2018-12-21,2018-12-23,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f74,592,Bulletin,2018-12-17,Trois-Rivières,Trois-Rivieres,3360,2018-12-24,2018-12-27,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f73,592,Bulletin,2018-12-17,Trois-Rivières,Trois-Rivieres,3360,2018-12-28,2018-12-31,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f72,592,Bulletin,2018-12-17,Trois-Rivières,Trois-Rivieres,3360,2019-01-01,2019-01-07,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-2f71,592,Bulletin,2018-12-17,Trois-Rivières,Trois-Rivieres,3360,2019-01-08,2019-01-14,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
