FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62a7,238,Bulletin,2014-12-25,Montréal,Montreal,15520,2014-12-26,2014-12-28,0.35,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62a6,238,Bulletin,2014-12-25,Montréal,Montreal,15520,2014-12-29,2015-01-01,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62a5,238,Bulletin,2014-12-25,Montréal,Montreal,15520,2015-01-02,2015-01-08,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62a4,238,Bulletin,2014-12-25,Montréal,Montreal,15520,2015-01-09,2015-01-15,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62a3,238,Bulletin,2014-12-25,Montréal,Montreal,15520,2015-01-16,2015-01-22,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62a2,238,Bulletin,2014-12-25,Sorel,Sorel,15930,2014-12-26,2014-12-28,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62a1,238,Bulletin,2014-12-25,Sorel,Sorel,15930,2014-12-29,2015-01-01,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-62a0,238,Bulletin,2014-12-25,Sorel,Sorel,15930,2015-01-02,2015-01-08,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-629f,238,Bulletin,2014-12-25,Sorel,Sorel,15930,2015-01-09,2015-01-15,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-629e,238,Bulletin,2014-12-25,Sorel,Sorel,15930,2015-01-16,2015-01-22,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-629d,238,Bulletin,2014-12-25,Trois-Rivières,Trois-Rivieres,3360,2014-12-26,2014-12-28,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-629c,238,Bulletin,2014-12-25,Trois-Rivières,Trois-Rivieres,3360,2014-12-29,2015-01-01,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-629b,238,Bulletin,2014-12-25,Trois-Rivières,Trois-Rivieres,3360,2015-01-02,2015-01-08,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-629a,238,Bulletin,2014-12-25,Trois-Rivières,Trois-Rivieres,3360,2015-01-09,2015-01-15,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6299,238,Bulletin,2014-12-25,Trois-Rivières,Trois-Rivieres,3360,2015-01-16,2015-01-22,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
