FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1bfb,268,Bulletin,2015-07-16,Montréal,Montreal,15520,2015-07-17,2015-07-19,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1bfc,268,Bulletin,2015-07-16,Montréal,Montreal,15520,2015-07-20,2015-07-23,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1bfd,268,Bulletin,2015-07-16,Montréal,Montreal,15520,2015-07-24,2015-07-30,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1bfe,268,Bulletin,2015-07-16,Montréal,Montreal,15520,2015-07-31,2015-08-06,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1bff,268,Bulletin,2015-07-16,Montréal,Montreal,15520,2015-08-07,2015-08-13,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1c00,268,Bulletin,2015-07-16,Sorel,Sorel,15930,2015-07-17,2015-07-19,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1c01,268,Bulletin,2015-07-16,Sorel,Sorel,15930,2015-07-20,2015-07-23,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1c02,268,Bulletin,2015-07-16,Sorel,Sorel,15930,2015-07-24,2015-07-30,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1c03,268,Bulletin,2015-07-16,Sorel,Sorel,15930,2015-07-31,2015-08-06,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1c04,268,Bulletin,2015-07-16,Sorel,Sorel,15930,2015-08-07,2015-08-13,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1c05,268,Bulletin,2015-07-16,Trois-Rivières,Trois-Rivieres,3360,2015-07-17,2015-07-19,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1c06,268,Bulletin,2015-07-16,Trois-Rivières,Trois-Rivieres,3360,2015-07-20,2015-07-23,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1c07,268,Bulletin,2015-07-16,Trois-Rivières,Trois-Rivieres,3360,2015-07-24,2015-07-30,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1c08,268,Bulletin,2015-07-16,Trois-Rivières,Trois-Rivieres,3360,2015-07-31,2015-08-06,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1c09,268,Bulletin,2015-07-16,Trois-Rivières,Trois-Rivieres,3360,2015-08-07,2015-08-13,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
