FID,avis,etat,carte,localite,longueur,largeur,profondeur,url,latdeg,latmin,latsec,latitude,londeg,lonmin,lonsec,longitude,localisationfr,localisationen,dateannulation,orientation,right_clearance,left_clearance,niveaumaintenu,dateavis,ol_label,date2,spatialref,geom,sp_gid,s_id
shoals_active.fid-2ad92969_18e851b3c80_3dab,Q5049/20,3,1314,GROA,2.00039249,2.12926106,10.3,http://www.marinfo.gc.ca/GEDSite/PDF/Q5049-20.pdf,46,35,36.002,46.59333381,72,0,17.7,-72.00491663,De 5 à 7 mètres au Nord de la limite Sud du chenal,From 5 to 7 meters North of the South limit of the channel,,90,141.55901721,5.18192045,10.7,2020-05-28 15:37:33,Q5049/20,2020-05-28,NAD83 SCRS 2,"POLYGON ((-72.00493060419755 46.59334363019708, -72.00490319385138 46.593343989284534, -72.0049027202924 46.59332398141964, -72.00493001224842 46.59332362231495, -72.00493060419755 46.59334363019708))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dac,Q5055/23,3,1313,C23,180.82627938,25.05914118,8.7,http://www.marinfo.gc.ca/GEDSite/PDF/Q5055-23.pdf,46,24,14.477,46.4040215,72,23,4.12,-72.3844779,De 0 à 25 mètres au Nord de la limite Sud de la zone de mouillage,From 0 to 25 meters North of the South limit of the anchorage area,,276.01339578,561.97871543,0,10.7,2023-07-19 16:23:41,Q5055/23,2023-07-19,NAD83 SCRS 2,"POLYGON ((-72.3833298 46.403813, -72.3856647 46.4040062, -72.385626 46.40423, -72.3832911 46.4040368, -72.3833298 46.403813))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dad,Q5139/21,3,1314,Q68,1.85609302,2.44849297,10.3,http://www.marinfo.gc.ca/GEDSite/PDF/Q5139-21.pdf,46,38,55.702,46.6488062,71,54,32.059,-71.90890518,De 4 à 6 mètres au Sud de la limite Nord du chenal,From 4 to 6 meters South of the North limit of the channel,,223.020478,3.89053235,217.91610964,10.7,2021-08-04 17:21:29,Q5139/21,2021-08-04,NAD83 SCRS 2,"POLYGON ((-71.9088852 46.648805, -71.9089014 46.6487926, -71.9089252 46.6488074, -71.9089089 46.6488198, -71.9088852 46.648805))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dae,Q5140/21,3,1314,Q70,81.72494034,8.22347783,9.7,http://www.marinfo.gc.ca/GEDSite/PDF/Q5140-21.pdf,46,38,24.34,46.64009443,71,55,13.825,-71.92050701,De 2 à 10 mètres au Sud de la limite Nord du chenal,From 2 to 10 meters South of the North limit of the channel,,225,2.27632835,240.3585864,10.7,2021-08-05 13:05:31,Q5140/21,2021-08-05,NAD83 SCRS 2,"POLYGON ((-71.9200978 46.6403334, -71.9208388 46.6398042, -71.9209161 46.6398556, -71.9201751 46.6403847, -71.9200978 46.6403334))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3daf,Q5141/21,3,1314,Q70,95.12440587,9.91186478,9.2,http://www.marinfo.gc.ca/GEDSite/PDF/Q5141-21.pdf,46,38,45.588,46.64599659,71,54,45.267,-71.91257405,De 3 à 13 mètres au Sud de la limite Nord du chenal,From 3 to 13 meters South of the North limit of the channel,,221,2.80148626,217.58071969,10.7,2021-08-05 13:07:04,Q5141/21,2021-08-05,NAD83 SCRS 2,"POLYGON ((-71.9121253 46.6462959, -71.9129235 46.6456401, -71.9130227 46.6456974, -71.9122245 46.6463531, -71.9121253 46.6462959))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3db0,Q5142/21,3,1314,Q77,591.07587436,15.75780888,8.5,http://www.marinfo.gc.ca/GEDSite/PDF/Q5142-21.pdf,46,37,9.918,46.61942168,71,57,12.227,-71.95339636,De 4 à 20 mètres au Nord de la limite Sud du chenal,From 4 to 20 meters North of the South limit of the channel,,234.00000001,311.02475549,4.23363513,10.7,2021-08-05 18:03:03,Q5142/21,2021-08-05,NAD83 SCRS 2,"POLYGON ((-71.9502556 46.6209669, -71.9564137 46.617763, -71.9565377 46.6178761, -71.9503796 46.6210801, -71.9502556 46.6209669))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3db1,Q5144/21,3,1314,Q84,112.05020727,4.45486863,10.2,http://www.marinfo.gc.ca/GEDSite/PDF/Q5144-21.pdf,46,35,55.108,46.5986411,71,59,52.309,-71.99786354,De 5 à 9 mètres au Sud de la limite Nord du chenal,From 5 to 9 meters South of the North limit of the channel,,223.5,4.58245923,556.27495069,10.7,2021-08-06 13:03:01,Q5144/21,2021-08-06,NAD83 SCRS 2,"POLYGON ((-71.997349 46.5989996, -71.9983352 46.5982555, -71.9983782 46.5982825, -71.9973919 46.5990267, -71.997349 46.5989996))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3db2,Q5053/23,3,1313,C23,2.00027247,2.05258695,10.4,http://www.marinfo.gc.ca/GEDSite/PDF/Q5053-23.pdf,46,24,20.284,46.4056344,72,22,58.135,-72.38281515,De 112 à 114 mètres au Nord de la limite Sud de la zone de mouillage,From 112 to 114 meters North of the South limit of the anchorage area,,229.42829113,403.68235679,112.29864821,10.7,2023-07-19 16:30:59,Q5053/23,2023-07-19,NAD83 SCRS 2,"POLYGON ((-72.38279501999297 46.40563294215883, -72.3828167190362 46.405620482707725, -72.382835280007 46.40563585784076, -72.3828135809638 46.405648317290904, -72.38279501999297 46.40563294215883))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3db3,Q5054/23,3,1313,C23,37.57791909,14.16811092,10.1,http://www.marinfo.gc.ca/GEDSite/PDF/Q5054-23.pdf,46,24,14.783,46.4041064,72,23,0.085,-72.38335705,De 0 à 14 mètres au Nord de la limite Sud de la zone de mouillage,From 0 to 14 meters North of the South limit of the anchorage area,,276.01339578,712.87979222,0,10.7,2023-07-19 16:34:32,Q5054/23,2023-07-19,NAD83 SCRS 2,"POLYGON ((-72.3831254 46.404023, -72.3836106 46.4040632, -72.3835887 46.4041898, -72.3831035 46.4041496, -72.3831254 46.404023))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3db4,Q5081/23,3,1313,C43,146.41797132,11.7307967,10.1,http://www.marinfo.gc.ca/GEDSite/PDF/Q5081-23.pdf,46,22,17.704,46.37158437,72,28,40.484,-72.47791223,De 0 à 12 mètres au Nord de la limite Sud du chenal,From 0 to 12 meters North of the South limit of the channel,,241,430.90707272,0,11.3,2023-08-02 13:59:32,Q5081/23,2023-08-02,NAD83 SCRS 2,"POLYGON ((-72.4770381 46.3718497, -72.4787143 46.371226, -72.4787864 46.371319, -72.4771103 46.3719427, -72.4770381 46.3718497))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3db5,Q5075/23,3,1314,Q51,598.18733577,9.82944328,10.2,http://www.marinfo.gc.ca/GEDSite/PDF/Q5075-23.pdf,46,38,24.359,46.64009973,71,44,15.248,-71.73756877,De 0 à 10 mètres au Nord de la limite Sud du chenal,From 0 to 10 meters North of the South limit of the channel,,297.92245509,235.18755044,0,10.7,2023-07-28 20:04:00,Q5075/23,2023-07-28,NAD83 SCRS 2,"POLYGON ((-71.7341183 46.638838, -71.741078 46.6412828, -71.7410197 46.6413616, -71.7340599 46.6389168, -71.7341183 46.638838))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3db6,Q5036/22,3,1314,Q73,16.86428938,6.53251507,10.4,http://www.marinfo.gc.ca/GEDSite/PDF/Q5036-22.pdf,46,38,3.897,46.6344159,71,55,24.715,-71.923532,De 0 à 7 mètres au Nord de la limite Sud du chenal,From 0 to 7 meters North of the South limit of the channel,,235.09469346,297.44557372,0,10.7,2022-05-20 12:30:18,Q5036/22,2022-05-20,NAD83 SCRS 2,"POLYGON ((-71.9234178 46.6344366, -71.9235961 46.6343476, -71.9236462 46.6343952, -71.9234679 46.6344842, -71.9234178 46.6344366))",2,9
