FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6677,660,Bulletin,2019-07-29,Montréal,Montreal,15520,2019-07-30,2019-08-01,1.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6676,660,Bulletin,2019-07-29,Montréal,Montreal,15520,2019-08-02,2019-08-04,1.35,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6675,660,Bulletin,2019-07-29,Montréal,Montreal,15520,2019-08-05,2019-08-08,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6674,660,Bulletin,2019-07-29,Montréal,Montreal,15520,2019-08-09,2019-08-12,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6673,660,Bulletin,2019-07-29,Montréal,Montreal,15520,2019-08-13,2019-08-19,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6672,660,Bulletin,2019-07-29,Montréal,Montreal,15520,2019-08-20,2019-08-26,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6671,660,Bulletin,2019-07-29,Sorel,Sorel,15930,2019-07-30,2019-08-01,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6670,660,Bulletin,2019-07-29,Sorel,Sorel,15930,2019-08-02,2019-08-04,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-666f,660,Bulletin,2019-07-29,Sorel,Sorel,15930,2019-08-05,2019-08-08,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-666e,660,Bulletin,2019-07-29,Sorel,Sorel,15930,2019-08-09,2019-08-12,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-666d,660,Bulletin,2019-07-29,Sorel,Sorel,15930,2019-08-13,2019-08-19,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-666c,660,Bulletin,2019-07-29,Sorel,Sorel,15930,2019-08-20,2019-08-26,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-666b,660,Bulletin,2019-07-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-07-30,2019-08-01,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-666a,660,Bulletin,2019-07-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-02,2019-08-04,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6669,660,Bulletin,2019-07-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-05,2019-08-08,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6668,660,Bulletin,2019-07-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-09,2019-08-12,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6667,660,Bulletin,2019-07-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-13,2019-08-19,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6666,660,Bulletin,2019-07-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-20,2019-08-26,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6665,660,Bulletin,2019-07-29,Trois-Rivières,Trois-Rivieres,3360,2019-07-30,2019-08-01,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6664,660,Bulletin,2019-07-29,Trois-Rivières,Trois-Rivieres,3360,2019-08-02,2019-08-04,1.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6663,660,Bulletin,2019-07-29,Trois-Rivières,Trois-Rivieres,3360,2019-08-05,2019-08-08,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6662,660,Bulletin,2019-07-29,Trois-Rivières,Trois-Rivieres,3360,2019-08-09,2019-08-12,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6661,660,Bulletin,2019-07-29,Trois-Rivières,Trois-Rivieres,3360,2019-08-13,2019-08-19,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6660,660,Bulletin,2019-07-29,Trois-Rivières,Trois-Rivieres,3360,2019-08-20,2019-08-26,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
