FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_6e5d,255,Bulletin,2015-04-16,Montréal,Montreal,15520,2015-04-17,2015-04-19,1.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_6e5e,255,Bulletin,2015-04-16,Montréal,Montreal,15520,2015-04-20,2015-04-23,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_6e5f,255,Bulletin,2015-04-16,Montréal,Montreal,15520,2015-04-24,2015-04-30,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_6e60,255,Bulletin,2015-04-16,Montréal,Montreal,15520,2015-05-01,2015-05-07,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_6e61,255,Bulletin,2015-04-16,Montréal,Montreal,15520,2015-05-08,2015-05-14,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_6e62,255,Bulletin,2015-04-16,Sorel,Sorel,15930,2015-04-17,2015-04-19,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_6e63,255,Bulletin,2015-04-16,Sorel,Sorel,15930,2015-04-20,2015-04-23,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_6e64,255,Bulletin,2015-04-16,Sorel,Sorel,15930,2015-04-24,2015-04-30,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_6e65,255,Bulletin,2015-04-16,Sorel,Sorel,15930,2015-05-01,2015-05-07,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_6e66,255,Bulletin,2015-04-16,Sorel,Sorel,15930,2015-05-08,2015-05-14,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_6e67,255,Bulletin,2015-04-16,Trois-Rivières,Trois-Rivieres,3360,2015-04-17,2015-04-19,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_6e68,255,Bulletin,2015-04-16,Trois-Rivières,Trois-Rivieres,3360,2015-04-20,2015-04-23,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_6e69,255,Bulletin,2015-04-16,Trois-Rivières,Trois-Rivieres,3360,2015-04-24,2015-04-30,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_6e6a,255,Bulletin,2015-04-16,Trois-Rivières,Trois-Rivieres,3360,2015-05-01,2015-05-07,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_6e6b,255,Bulletin,2015-04-16,Trois-Rivières,Trois-Rivieres,3360,2015-05-08,2015-05-14,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
