FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7926,800,Bulletin,2020-10-26,Montréal,Montreal,15520,2020-10-27,2020-10-29,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7925,800,Bulletin,2020-10-26,Montréal,Montreal,15520,2020-10-30,2020-11-01,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7924,800,Bulletin,2020-10-26,Montréal,Montreal,15520,2020-11-02,2020-11-05,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7923,800,Bulletin,2020-10-26,Montréal,Montreal,15520,2020-11-06,2020-11-09,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7922,800,Bulletin,2020-10-26,Montréal,Montreal,15520,2020-11-10,2020-11-16,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7921,800,Bulletin,2020-10-26,Montréal,Montreal,15520,2020-11-17,2020-11-23,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7920,800,Bulletin,2020-10-26,Sorel,Sorel,15930,2020-10-27,2020-10-29,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-791f,800,Bulletin,2020-10-26,Sorel,Sorel,15930,2020-10-30,2020-11-01,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-791e,800,Bulletin,2020-10-26,Sorel,Sorel,15930,2020-11-02,2020-11-05,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-791d,800,Bulletin,2020-10-26,Sorel,Sorel,15930,2020-11-06,2020-11-09,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-791c,800,Bulletin,2020-10-26,Sorel,Sorel,15930,2020-11-10,2020-11-16,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-791b,800,Bulletin,2020-10-26,Sorel,Sorel,15930,2020-11-17,2020-11-23,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-791a,800,Bulletin,2020-10-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-27,2020-10-29,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7919,800,Bulletin,2020-10-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-30,2020-11-01,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7918,800,Bulletin,2020-10-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-11-02,2020-11-05,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7917,800,Bulletin,2020-10-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-11-06,2020-11-09,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7916,800,Bulletin,2020-10-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-11-10,2020-11-16,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7915,800,Bulletin,2020-10-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-11-17,2020-11-23,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7914,800,Bulletin,2020-10-26,Trois-Rivières,Trois-Rivieres,3360,2020-10-27,2020-10-29,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7913,800,Bulletin,2020-10-26,Trois-Rivières,Trois-Rivieres,3360,2020-10-30,2020-11-01,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7912,800,Bulletin,2020-10-26,Trois-Rivières,Trois-Rivieres,3360,2020-11-02,2020-11-05,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7911,800,Bulletin,2020-10-26,Trois-Rivières,Trois-Rivieres,3360,2020-11-06,2020-11-09,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7910,800,Bulletin,2020-10-26,Trois-Rivières,Trois-Rivieres,3360,2020-11-10,2020-11-16,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-790f,800,Bulletin,2020-10-26,Trois-Rivières,Trois-Rivieres,3360,2020-11-17,2020-11-23,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
