FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13e8,633,Bulletin,2019-04-29,Montréal,Montreal,15520,2019-04-30,2019-05-02,3.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13e9,633,Bulletin,2019-04-29,Montréal,Montreal,15520,2019-05-03,2019-05-05,3.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13ea,633,Bulletin,2019-04-29,Montréal,Montreal,15520,2019-05-06,2019-05-09,3.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13eb,633,Bulletin,2019-04-29,Montréal,Montreal,15520,2019-05-10,2019-05-13,2.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13ec,633,Bulletin,2019-04-29,Montréal,Montreal,15520,2019-05-14,2019-05-20,2.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13ed,633,Bulletin,2019-04-29,Montréal,Montreal,15520,2019-05-21,2019-05-27,2.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13ee,633,Bulletin,2019-04-29,Sorel,Sorel,15930,2019-04-30,2019-05-02,3.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13ef,633,Bulletin,2019-04-29,Sorel,Sorel,15930,2019-05-03,2019-05-05,3.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13f0,633,Bulletin,2019-04-29,Sorel,Sorel,15930,2019-05-06,2019-05-09,3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13f1,633,Bulletin,2019-04-29,Sorel,Sorel,15930,2019-05-10,2019-05-13,2.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13f2,633,Bulletin,2019-04-29,Sorel,Sorel,15930,2019-05-14,2019-05-20,2.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13f3,633,Bulletin,2019-04-29,Sorel,Sorel,15930,2019-05-21,2019-05-27,2.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13f4,633,Bulletin,2019-04-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-04-30,2019-05-02,3.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13f5,633,Bulletin,2019-04-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-05-03,2019-05-05,3.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13f6,633,Bulletin,2019-04-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-05-06,2019-05-09,3.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13f7,633,Bulletin,2019-04-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-05-10,2019-05-13,2.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13f8,633,Bulletin,2019-04-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-05-14,2019-05-20,2.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13f9,633,Bulletin,2019-04-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-05-21,2019-05-27,2.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13fa,633,Bulletin,2019-04-29,Trois-Rivières,Trois-Rivieres,3360,2019-04-30,2019-05-02,3.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13fb,633,Bulletin,2019-04-29,Trois-Rivières,Trois-Rivieres,3360,2019-05-03,2019-05-05,3.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13fc,633,Bulletin,2019-04-29,Trois-Rivières,Trois-Rivieres,3360,2019-05-06,2019-05-09,3.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13fd,633,Bulletin,2019-04-29,Trois-Rivières,Trois-Rivieres,3360,2019-05-10,2019-05-13,2.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13fe,633,Bulletin,2019-04-29,Trois-Rivières,Trois-Rivieres,3360,2019-05-14,2019-05-20,2.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_13ff,633,Bulletin,2019-04-29,Trois-Rivières,Trois-Rivieres,3360,2019-05-21,2019-05-27,2.1,POINT (-72.539167 46.3405),-72.539167,46.3405
