FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c85,769,Bulletin,2020-07-20,Montréal,Montreal,15520,2020-07-21,2020-07-23,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c86,769,Bulletin,2020-07-20,Montréal,Montreal,15520,2020-07-24,2020-07-26,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c87,769,Bulletin,2020-07-20,Montréal,Montreal,15520,2020-07-27,2020-07-30,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c88,769,Bulletin,2020-07-20,Montréal,Montreal,15520,2020-07-31,2020-08-03,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c89,769,Bulletin,2020-07-20,Montréal,Montreal,15520,2020-08-04,2020-08-10,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c8a,769,Bulletin,2020-07-20,Montréal,Montreal,15520,2020-08-11,2020-08-17,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c8b,769,Bulletin,2020-07-20,Sorel,Sorel,15930,2020-07-21,2020-07-23,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c8c,769,Bulletin,2020-07-20,Sorel,Sorel,15930,2020-07-24,2020-07-26,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c8d,769,Bulletin,2020-07-20,Sorel,Sorel,15930,2020-07-27,2020-07-30,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c8e,769,Bulletin,2020-07-20,Sorel,Sorel,15930,2020-07-31,2020-08-03,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c8f,769,Bulletin,2020-07-20,Sorel,Sorel,15930,2020-08-04,2020-08-10,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c90,769,Bulletin,2020-07-20,Sorel,Sorel,15930,2020-08-11,2020-08-17,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c91,769,Bulletin,2020-07-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-07-21,2020-07-23,0.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c92,769,Bulletin,2020-07-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-07-24,2020-07-26,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c93,769,Bulletin,2020-07-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-07-27,2020-07-30,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c94,769,Bulletin,2020-07-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-07-31,2020-08-03,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c95,769,Bulletin,2020-07-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-08-04,2020-08-10,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c96,769,Bulletin,2020-07-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-08-11,2020-08-17,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c97,769,Bulletin,2020-07-20,Trois-Rivières,Trois-Rivieres,3360,2020-07-21,2020-07-23,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c98,769,Bulletin,2020-07-20,Trois-Rivières,Trois-Rivieres,3360,2020-07-24,2020-07-26,0.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c99,769,Bulletin,2020-07-20,Trois-Rivières,Trois-Rivieres,3360,2020-07-27,2020-07-30,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c9a,769,Bulletin,2020-07-20,Trois-Rivières,Trois-Rivieres,3360,2020-07-31,2020-08-03,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c9b,769,Bulletin,2020-07-20,Trois-Rivières,Trois-Rivieres,3360,2020-08-04,2020-08-10,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_5c9c,769,Bulletin,2020-07-20,Trois-Rivières,Trois-Rivieres,3360,2020-08-11,2020-08-17,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
