FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_2cab,426,Bulletin,2017-07-10,Montréal,Montreal,15520,2017-07-11,2017-07-13,2.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_2cac,426,Bulletin,2017-07-10,Montréal,Montreal,15520,2017-07-14,2017-07-16,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_2cad,426,Bulletin,2017-07-10,Montréal,Montreal,15520,2017-07-17,2017-07-20,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_2cae,426,Bulletin,2017-07-10,Montréal,Montreal,15520,2017-07-21,2017-07-24,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_2caf,426,Bulletin,2017-07-10,Montréal,Montreal,15520,2017-07-25,2017-07-31,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_2cb0,426,Bulletin,2017-07-10,Montréal,Montreal,15520,2017-08-01,2017-08-07,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_2cb1,426,Bulletin,2017-07-10,Sorel,Sorel,15930,2017-07-11,2017-07-13,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_2cb2,426,Bulletin,2017-07-10,Sorel,Sorel,15930,2017-07-14,2017-07-16,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_2cb3,426,Bulletin,2017-07-10,Sorel,Sorel,15930,2017-07-17,2017-07-20,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_2cb4,426,Bulletin,2017-07-10,Sorel,Sorel,15930,2017-07-21,2017-07-24,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_2cb5,426,Bulletin,2017-07-10,Sorel,Sorel,15930,2017-07-25,2017-07-31,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_2cb6,426,Bulletin,2017-07-10,Sorel,Sorel,15930,2017-08-01,2017-08-07,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_2cb7,426,Bulletin,2017-07-10,Trois-Rivières,Trois-Rivieres,3360,2017-07-11,2017-07-13,1.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_2cb8,426,Bulletin,2017-07-10,Trois-Rivières,Trois-Rivieres,3360,2017-07-14,2017-07-16,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_2cb9,426,Bulletin,2017-07-10,Trois-Rivières,Trois-Rivieres,3360,2017-07-17,2017-07-20,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_2cba,426,Bulletin,2017-07-10,Trois-Rivières,Trois-Rivieres,3360,2017-07-21,2017-07-24,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_2cbb,426,Bulletin,2017-07-10,Trois-Rivières,Trois-Rivieres,3360,2017-07-25,2017-07-31,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_2cbc,426,Bulletin,2017-07-10,Trois-Rivières,Trois-Rivieres,3360,2017-08-01,2017-08-07,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
