FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d8d,234,Bulletin,2014-11-27,Montréal,Montreal,15520,2014-11-28,2014-11-30,0.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d8c,234,Bulletin,2014-11-27,Montréal,Montreal,15520,2014-12-01,2014-12-04,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d8b,234,Bulletin,2014-11-27,Montréal,Montreal,15520,2014-12-05,2014-12-11,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d8a,234,Bulletin,2014-11-27,Montréal,Montreal,15520,2014-12-12,2014-12-18,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d89,234,Bulletin,2014-11-27,Montréal,Montreal,15520,2014-12-19,2014-12-25,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d88,234,Bulletin,2014-11-27,Sorel,Sorel,15930,2014-11-28,2014-11-30,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d87,234,Bulletin,2014-11-27,Sorel,Sorel,15930,2014-12-01,2014-12-04,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d86,234,Bulletin,2014-11-27,Sorel,Sorel,15930,2014-12-05,2014-12-11,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d85,234,Bulletin,2014-11-27,Sorel,Sorel,15930,2014-12-12,2014-12-18,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d84,234,Bulletin,2014-11-27,Sorel,Sorel,15930,2014-12-19,2014-12-25,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d83,234,Bulletin,2014-11-27,Trois-Rivières,Trois-Rivieres,3360,2014-11-28,2014-11-30,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d82,234,Bulletin,2014-11-27,Trois-Rivières,Trois-Rivieres,3360,2014-12-01,2014-12-04,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d81,234,Bulletin,2014-11-27,Trois-Rivières,Trois-Rivieres,3360,2014-12-05,2014-12-11,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d80,234,Bulletin,2014-11-27,Trois-Rivières,Trois-Rivieres,3360,2014-12-12,2014-12-18,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d7f,234,Bulletin,2014-11-27,Trois-Rivières,Trois-Rivieres,3360,2014-12-19,2014-12-25,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
