FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a64,331,Bulletin,2016-07-14,Montréal,Montreal,15520,2016-07-15,2016-07-17,0.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a63,331,Bulletin,2016-07-14,Montréal,Montreal,15520,2016-07-18,2016-07-21,0.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a62,331,Bulletin,2016-07-14,Montréal,Montreal,15520,2016-07-22,2016-07-28,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a61,331,Bulletin,2016-07-14,Montréal,Montreal,15520,2016-07-29,2016-08-04,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a60,331,Bulletin,2016-07-14,Montréal,Montreal,15520,2016-08-05,2016-08-11,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a5f,331,Bulletin,2016-07-14,Sorel,Sorel,15930,2016-07-15,2016-07-17,0.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a5e,331,Bulletin,2016-07-14,Sorel,Sorel,15930,2016-07-18,2016-07-21,0.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a5d,331,Bulletin,2016-07-14,Sorel,Sorel,15930,2016-07-22,2016-07-28,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a5c,331,Bulletin,2016-07-14,Sorel,Sorel,15930,2016-07-29,2016-08-04,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a5b,331,Bulletin,2016-07-14,Sorel,Sorel,15930,2016-08-05,2016-08-11,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a5a,331,Bulletin,2016-07-14,Trois-Rivières,Trois-Rivieres,3360,2016-07-15,2016-07-17,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a59,331,Bulletin,2016-07-14,Trois-Rivières,Trois-Rivieres,3360,2016-07-18,2016-07-21,0.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a58,331,Bulletin,2016-07-14,Trois-Rivières,Trois-Rivieres,3360,2016-07-22,2016-07-28,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a57,331,Bulletin,2016-07-14,Trois-Rivières,Trois-Rivieres,3360,2016-07-29,2016-08-04,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a56,331,Bulletin,2016-07-14,Trois-Rivières,Trois-Rivieres,3360,2016-08-05,2016-08-11,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
