FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_7234,239,Bulletin,2015-01-01,Montréal,Montreal,15520,2015-01-02,2015-01-04,0.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_7235,239,Bulletin,2015-01-01,Montréal,Montreal,15520,2015-01-05,2015-01-08,0.35,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_7236,239,Bulletin,2015-01-01,Montréal,Montreal,15520,2015-01-09,2015-01-15,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_7237,239,Bulletin,2015-01-01,Montréal,Montreal,15520,2015-01-16,2015-01-22,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_7238,239,Bulletin,2015-01-01,Montréal,Montreal,15520,2015-01-23,2015-01-29,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_7239,239,Bulletin,2015-01-01,Sorel,Sorel,15930,2015-01-02,2015-01-04,0.55,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_723a,239,Bulletin,2015-01-01,Sorel,Sorel,15930,2015-01-05,2015-01-08,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_723b,239,Bulletin,2015-01-01,Sorel,Sorel,15930,2015-01-09,2015-01-15,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_723c,239,Bulletin,2015-01-01,Sorel,Sorel,15930,2015-01-16,2015-01-22,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_723d,239,Bulletin,2015-01-01,Sorel,Sorel,15930,2015-01-23,2015-01-29,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_723e,239,Bulletin,2015-01-01,Trois-Rivières,Trois-Rivieres,3360,2015-01-02,2015-01-04,0.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_723f,239,Bulletin,2015-01-01,Trois-Rivières,Trois-Rivieres,3360,2015-01-05,2015-01-08,0.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_7240,239,Bulletin,2015-01-01,Trois-Rivières,Trois-Rivieres,3360,2015-01-09,2015-01-15,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_7241,239,Bulletin,2015-01-01,Trois-Rivières,Trois-Rivieres,3360,2015-01-16,2015-01-22,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_7242,239,Bulletin,2015-01-01,Trois-Rivières,Trois-Rivieres,3360,2015-01-23,2015-01-29,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
