FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-7cc2,456,Bulletin,2017-10-16,Montréal,Montreal,15520,2017-10-17,2017-10-19,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-7cc1,456,Bulletin,2017-10-16,Montréal,Montreal,15520,2017-10-20,2017-10-22,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-7cc0,456,Bulletin,2017-10-16,Montréal,Montreal,15520,2017-10-23,2017-10-26,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-7cbf,456,Bulletin,2017-10-16,Montréal,Montreal,15520,2017-10-27,2017-10-30,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-7cbe,456,Bulletin,2017-10-16,Montréal,Montreal,15520,2017-10-31,2017-11-06,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-7cbd,456,Bulletin,2017-10-16,Montréal,Montreal,15520,2017-11-07,2017-11-13,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-7cbc,456,Bulletin,2017-10-16,Sorel,Sorel,15930,2017-10-17,2017-10-19,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-7cbb,456,Bulletin,2017-10-16,Sorel,Sorel,15930,2017-10-20,2017-10-22,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-7cba,456,Bulletin,2017-10-16,Sorel,Sorel,15930,2017-10-23,2017-10-26,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-7cb9,456,Bulletin,2017-10-16,Sorel,Sorel,15930,2017-10-27,2017-10-30,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-7cb8,456,Bulletin,2017-10-16,Sorel,Sorel,15930,2017-10-31,2017-11-06,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-7cb7,456,Bulletin,2017-10-16,Sorel,Sorel,15930,2017-11-07,2017-11-13,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-7cb6,456,Bulletin,2017-10-16,Trois-Rivières,Trois-Rivieres,3360,2017-10-17,2017-10-19,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-7cb5,456,Bulletin,2017-10-16,Trois-Rivières,Trois-Rivieres,3360,2017-10-20,2017-10-22,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-7cb4,456,Bulletin,2017-10-16,Trois-Rivières,Trois-Rivieres,3360,2017-10-23,2017-10-26,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-7cb3,456,Bulletin,2017-10-16,Trois-Rivières,Trois-Rivieres,3360,2017-10-27,2017-10-30,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-7cb2,456,Bulletin,2017-10-16,Trois-Rivières,Trois-Rivieres,3360,2017-10-31,2017-11-06,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-7cb1,456,Bulletin,2017-10-16,Trois-Rivières,Trois-Rivieres,3360,2017-11-07,2017-11-13,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
