FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7585,391,Bulletin,2017-04-20,Montréal,Montreal,15520,2017-04-21,2017-04-23,2.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7586,391,Bulletin,2017-04-20,Montréal,Montreal,15520,2017-04-24,2017-04-27,2.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7587,391,Bulletin,2017-04-20,Montréal,Montreal,15520,2017-04-28,2017-05-04,2.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7588,391,Bulletin,2017-04-20,Montréal,Montreal,15520,2017-05-05,2017-05-11,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7589,391,Bulletin,2017-04-20,Montréal,Montreal,15520,2017-05-12,2017-05-18,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_758a,391,Bulletin,2017-04-20,Sorel,Sorel,15930,2017-04-21,2017-04-23,2.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_758b,391,Bulletin,2017-04-20,Sorel,Sorel,15930,2017-04-24,2017-04-27,2.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_758c,391,Bulletin,2017-04-20,Sorel,Sorel,15930,2017-04-28,2017-05-04,2.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_758d,391,Bulletin,2017-04-20,Sorel,Sorel,15930,2017-05-05,2017-05-11,1.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_758e,391,Bulletin,2017-04-20,Sorel,Sorel,15930,2017-05-12,2017-05-18,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_758f,391,Bulletin,2017-04-20,Trois-Rivières,Trois-Rivieres,3360,2017-04-21,2017-04-23,3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7590,391,Bulletin,2017-04-20,Trois-Rivières,Trois-Rivieres,3360,2017-04-24,2017-04-27,2.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7591,391,Bulletin,2017-04-20,Trois-Rivières,Trois-Rivieres,3360,2017-04-28,2017-05-04,2.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7592,391,Bulletin,2017-04-20,Trois-Rivières,Trois-Rivieres,3360,2017-05-05,2017-05-11,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7593,391,Bulletin,2017-04-20,Trois-Rivières,Trois-Rivieres,3360,2017-05-12,2017-05-18,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
