FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a7c,520,Bulletin,2018-04-30,Montréal,Montreal,15520,2018-05-01,2018-05-03,2.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a7b,520,Bulletin,2018-04-30,Montréal,Montreal,15520,2018-05-04,2018-05-06,2.35,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a7a,520,Bulletin,2018-04-30,Montréal,Montreal,15520,2018-05-07,2018-05-10,2.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a79,520,Bulletin,2018-04-30,Montréal,Montreal,15520,2018-05-11,2018-05-14,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a78,520,Bulletin,2018-04-30,Montréal,Montreal,15520,2018-05-15,2018-05-21,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a77,520,Bulletin,2018-04-30,Montréal,Montreal,15520,2018-05-22,2018-05-28,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a76,520,Bulletin,2018-04-30,Sorel,Sorel,15930,2018-05-01,2018-05-03,2.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a75,520,Bulletin,2018-04-30,Sorel,Sorel,15930,2018-05-04,2018-05-06,2.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a74,520,Bulletin,2018-04-30,Sorel,Sorel,15930,2018-05-07,2018-05-10,2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a73,520,Bulletin,2018-04-30,Sorel,Sorel,15930,2018-05-11,2018-05-14,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a72,520,Bulletin,2018-04-30,Sorel,Sorel,15930,2018-05-15,2018-05-21,1.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a71,520,Bulletin,2018-04-30,Sorel,Sorel,15930,2018-05-22,2018-05-28,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a70,520,Bulletin,2018-04-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-01,2018-05-03,2.85,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a6f,520,Bulletin,2018-04-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-04,2018-05-06,2.55,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a6e,520,Bulletin,2018-04-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-07,2018-05-10,2.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a6d,520,Bulletin,2018-04-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-11,2018-05-14,2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a6c,520,Bulletin,2018-04-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-15,2018-05-21,1.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a6b,520,Bulletin,2018-04-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-22,2018-05-28,1.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a6a,520,Bulletin,2018-04-30,Trois-Rivières,Trois-Rivieres,3360,2018-05-01,2018-05-03,2.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a69,520,Bulletin,2018-04-30,Trois-Rivières,Trois-Rivieres,3360,2018-05-04,2018-05-06,2.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a68,520,Bulletin,2018-04-30,Trois-Rivières,Trois-Rivieres,3360,2018-05-07,2018-05-10,2.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a67,520,Bulletin,2018-04-30,Trois-Rivières,Trois-Rivieres,3360,2018-05-11,2018-05-14,2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a66,520,Bulletin,2018-04-30,Trois-Rivières,Trois-Rivieres,3360,2018-05-15,2018-05-21,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1a65,520,Bulletin,2018-04-30,Trois-Rivières,Trois-Rivieres,3360,2018-05-22,2018-05-28,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
