FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49aa,816,Bulletin,2020-12-17,Montréal,Montreal,15520,2020-12-18,2020-12-20,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49ab,816,Bulletin,2020-12-17,Montréal,Montreal,15520,2020-12-21,2020-12-23,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49ac,816,Bulletin,2020-12-17,Montréal,Montreal,15520,2020-12-24,2020-12-27,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49ad,816,Bulletin,2020-12-17,Montréal,Montreal,15520,2020-12-28,2020-12-31,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49ae,816,Bulletin,2020-12-17,Montréal,Montreal,15520,2021-01-01,2021-01-07,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49af,816,Bulletin,2020-12-17,Montréal,Montreal,15520,2021-01-08,2021-01-14,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49b0,816,Bulletin,2020-12-17,Sorel,Sorel,15930,2020-12-18,2020-12-20,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49b1,816,Bulletin,2020-12-17,Sorel,Sorel,15930,2020-12-21,2020-12-23,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49b2,816,Bulletin,2020-12-17,Sorel,Sorel,15930,2020-12-24,2020-12-27,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49b3,816,Bulletin,2020-12-17,Sorel,Sorel,15930,2020-12-28,2020-12-31,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49b4,816,Bulletin,2020-12-17,Sorel,Sorel,15930,2021-01-01,2021-01-07,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49b5,816,Bulletin,2020-12-17,Sorel,Sorel,15930,2021-01-08,2021-01-14,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49b6,816,Bulletin,2020-12-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-18,2020-12-20,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49b7,816,Bulletin,2020-12-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-21,2020-12-23,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49b8,816,Bulletin,2020-12-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-24,2020-12-27,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49b9,816,Bulletin,2020-12-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-28,2020-12-31,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49ba,816,Bulletin,2020-12-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-01-01,2021-01-07,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49bb,816,Bulletin,2020-12-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-01-08,2021-01-14,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49bc,816,Bulletin,2020-12-17,Trois-Rivières,Trois-Rivieres,3360,2020-12-18,2020-12-20,0.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49bd,816,Bulletin,2020-12-17,Trois-Rivières,Trois-Rivieres,3360,2020-12-21,2020-12-23,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49be,816,Bulletin,2020-12-17,Trois-Rivières,Trois-Rivieres,3360,2020-12-24,2020-12-27,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49bf,816,Bulletin,2020-12-17,Trois-Rivières,Trois-Rivieres,3360,2020-12-28,2020-12-31,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49c0,816,Bulletin,2020-12-17,Trois-Rivières,Trois-Rivieres,3360,2021-01-01,2021-01-07,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_49c1,816,Bulletin,2020-12-17,Trois-Rivières,Trois-Rivieres,3360,2021-01-08,2021-01-14,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
