FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44c7,396,Bulletin,2017-05-08,Montréal,Montreal,15520,2017-05-09,2017-05-11,3.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44c6,396,Bulletin,2017-05-08,Montréal,Montreal,15520,2017-05-12,2017-05-15,2.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44c5,396,Bulletin,2017-05-08,Montréal,Montreal,15520,2017-05-16,2017-05-22,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44c4,396,Bulletin,2017-05-08,Montréal,Montreal,15520,2017-05-23,2017-05-29,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44c3,396,Bulletin,2017-05-08,Montréal,Montreal,15520,2017-05-30,2017-06-05,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44c2,396,Bulletin,2017-05-08,Sorel,Sorel,15930,2017-05-09,2017-05-11,3.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44c1,396,Bulletin,2017-05-08,Sorel,Sorel,15930,2017-05-12,2017-05-15,2.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44c0,396,Bulletin,2017-05-08,Sorel,Sorel,15930,2017-05-16,2017-05-22,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44bf,396,Bulletin,2017-05-08,Sorel,Sorel,15930,2017-05-23,2017-05-29,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44be,396,Bulletin,2017-05-08,Sorel,Sorel,15930,2017-05-30,2017-06-05,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44bd,396,Bulletin,2017-05-08,Trois-Rivières,Trois-Rivieres,3360,2017-05-09,2017-05-11,3.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44bc,396,Bulletin,2017-05-08,Trois-Rivières,Trois-Rivieres,3360,2017-05-12,2017-05-15,2.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44bb,396,Bulletin,2017-05-08,Trois-Rivières,Trois-Rivieres,3360,2017-05-16,2017-05-22,2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44ba,396,Bulletin,2017-05-08,Trois-Rivières,Trois-Rivieres,3360,2017-05-23,2017-05-29,1.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44b9,396,Bulletin,2017-05-08,Trois-Rivières,Trois-Rivieres,3360,2017-05-30,2017-06-05,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
