FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18ef11e9811_157a,339,Bulletin,2016-08-25,Montréal,Montreal,15520,2016-08-26,2016-08-28,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_157b,339,Bulletin,2016-08-25,Montréal,Montreal,15520,2016-08-29,2016-09-01,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_157c,339,Bulletin,2016-08-25,Montréal,Montreal,15520,2016-09-02,2016-09-08,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_157d,339,Bulletin,2016-08-25,Montréal,Montreal,15520,2016-09-09,2016-09-15,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_157e,339,Bulletin,2016-08-25,Montréal,Montreal,15520,2016-09-16,2016-09-22,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_157f,339,Bulletin,2016-08-25,Sorel,Sorel,15930,2016-08-26,2016-08-28,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1580,339,Bulletin,2016-08-25,Sorel,Sorel,15930,2016-08-29,2016-09-01,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1581,339,Bulletin,2016-08-25,Sorel,Sorel,15930,2016-09-02,2016-09-08,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1582,339,Bulletin,2016-08-25,Sorel,Sorel,15930,2016-09-09,2016-09-15,0.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1583,339,Bulletin,2016-08-25,Sorel,Sorel,15930,2016-09-16,2016-09-22,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1584,339,Bulletin,2016-08-25,Trois-Rivières,Trois-Rivieres,3360,2016-08-26,2016-08-28,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1585,339,Bulletin,2016-08-25,Trois-Rivières,Trois-Rivieres,3360,2016-08-29,2016-09-01,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1586,339,Bulletin,2016-08-25,Trois-Rivières,Trois-Rivieres,3360,2016-09-02,2016-09-08,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1587,339,Bulletin,2016-08-25,Trois-Rivières,Trois-Rivieres,3360,2016-09-09,2016-09-15,0.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1588,339,Bulletin,2016-08-25,Trois-Rivières,Trois-Rivieres,3360,2016-09-16,2016-09-22,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
