FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a56,781,Bulletin,2020-08-27,Montréal,Montreal,15520,2020-08-28,2020-08-30,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a55,781,Bulletin,2020-08-27,Montréal,Montreal,15520,2020-08-31,2020-09-02,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a54,781,Bulletin,2020-08-27,Montréal,Montreal,15520,2020-09-03,2020-09-06,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a53,781,Bulletin,2020-08-27,Montréal,Montreal,15520,2020-09-07,2020-09-10,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a52,781,Bulletin,2020-08-27,Montréal,Montreal,15520,2020-09-11,2020-09-17,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a51,781,Bulletin,2020-08-27,Montréal,Montreal,15520,2020-09-18,2020-09-24,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a50,781,Bulletin,2020-08-27,Sorel,Sorel,15930,2020-08-28,2020-08-30,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a4f,781,Bulletin,2020-08-27,Sorel,Sorel,15930,2020-08-31,2020-09-02,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a4e,781,Bulletin,2020-08-27,Sorel,Sorel,15930,2020-09-03,2020-09-06,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a4d,781,Bulletin,2020-08-27,Sorel,Sorel,15930,2020-09-07,2020-09-10,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a4c,781,Bulletin,2020-08-27,Sorel,Sorel,15930,2020-09-11,2020-09-17,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a4b,781,Bulletin,2020-08-27,Sorel,Sorel,15930,2020-09-18,2020-09-24,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a4a,781,Bulletin,2020-08-27,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-08-28,2020-08-30,0.55,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a49,781,Bulletin,2020-08-27,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-08-31,2020-09-02,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a48,781,Bulletin,2020-08-27,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-03,2020-09-06,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a47,781,Bulletin,2020-08-27,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-07,2020-09-10,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a46,781,Bulletin,2020-08-27,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-11,2020-09-17,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a45,781,Bulletin,2020-08-27,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-18,2020-09-24,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a44,781,Bulletin,2020-08-27,Trois-Rivières,Trois-Rivieres,3360,2020-08-28,2020-08-30,0.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a43,781,Bulletin,2020-08-27,Trois-Rivières,Trois-Rivieres,3360,2020-08-31,2020-09-02,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a42,781,Bulletin,2020-08-27,Trois-Rivières,Trois-Rivieres,3360,2020-09-03,2020-09-06,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a41,781,Bulletin,2020-08-27,Trois-Rivières,Trois-Rivieres,3360,2020-09-07,2020-09-10,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a40,781,Bulletin,2020-08-27,Trois-Rivières,Trois-Rivieres,3360,2020-09-11,2020-09-17,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6a3f,781,Bulletin,2020-08-27,Trois-Rivières,Trois-Rivieres,3360,2020-09-18,2020-09-24,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
