FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e82,760,Bulletin,2020-06-22,Montréal,Montreal,15520,2020-06-23,2020-06-25,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e81,760,Bulletin,2020-06-22,Montréal,Montreal,15520,2020-06-26,2020-06-28,1.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e80,760,Bulletin,2020-06-22,Montréal,Montreal,15520,2020-06-29,2020-07-02,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e7f,760,Bulletin,2020-06-22,Montréal,Montreal,15520,2020-07-03,2020-07-06,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e7e,760,Bulletin,2020-06-22,Montréal,Montreal,15520,2020-07-07,2020-07-13,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e7d,760,Bulletin,2020-06-22,Montréal,Montreal,15520,2020-07-14,2020-07-20,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e7c,760,Bulletin,2020-06-22,Sorel,Sorel,15930,2020-06-23,2020-06-25,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e7b,760,Bulletin,2020-06-22,Sorel,Sorel,15930,2020-06-26,2020-06-28,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e7a,760,Bulletin,2020-06-22,Sorel,Sorel,15930,2020-06-29,2020-07-02,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e79,760,Bulletin,2020-06-22,Sorel,Sorel,15930,2020-07-03,2020-07-06,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e78,760,Bulletin,2020-06-22,Sorel,Sorel,15930,2020-07-07,2020-07-13,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e77,760,Bulletin,2020-06-22,Sorel,Sorel,15930,2020-07-14,2020-07-20,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e76,760,Bulletin,2020-06-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-06-23,2020-06-25,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e75,760,Bulletin,2020-06-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-06-26,2020-06-28,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e74,760,Bulletin,2020-06-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-06-29,2020-07-02,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e73,760,Bulletin,2020-06-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-07-03,2020-07-06,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e72,760,Bulletin,2020-06-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-07-07,2020-07-13,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e71,760,Bulletin,2020-06-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-07-14,2020-07-20,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e70,760,Bulletin,2020-06-22,Trois-Rivières,Trois-Rivieres,3360,2020-06-23,2020-06-25,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e6f,760,Bulletin,2020-06-22,Trois-Rivières,Trois-Rivieres,3360,2020-06-26,2020-06-28,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e6e,760,Bulletin,2020-06-22,Trois-Rivières,Trois-Rivieres,3360,2020-06-29,2020-07-02,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e6d,760,Bulletin,2020-06-22,Trois-Rivières,Trois-Rivieres,3360,2020-07-03,2020-07-06,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e6c,760,Bulletin,2020-06-22,Trois-Rivières,Trois-Rivieres,3360,2020-07-07,2020-07-13,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-6e6b,760,Bulletin,2020-06-22,Trois-Rivières,Trois-Rivieres,3360,2020-07-14,2020-07-20,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
