FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2ae5,593,Bulletin,2018-12-20,Montréal,Montreal,15520,2018-12-21,2018-12-23,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2ae4,593,Bulletin,2018-12-20,Montréal,Montreal,15520,2018-12-24,2018-12-26,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2ae3,593,Bulletin,2018-12-20,Montréal,Montreal,15520,2018-12-27,2018-12-30,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2ae2,593,Bulletin,2018-12-20,Montréal,Montreal,15520,2018-12-31,2019-01-03,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2ae1,593,Bulletin,2018-12-20,Montréal,Montreal,15520,2019-01-04,2019-01-10,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2ae0,593,Bulletin,2018-12-20,Montréal,Montreal,15520,2019-01-11,2019-01-17,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2adf,593,Bulletin,2018-12-20,Sorel,Sorel,15930,2018-12-21,2018-12-23,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2ade,593,Bulletin,2018-12-20,Sorel,Sorel,15930,2018-12-24,2018-12-26,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2add,593,Bulletin,2018-12-20,Sorel,Sorel,15930,2018-12-27,2018-12-30,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2adc,593,Bulletin,2018-12-20,Sorel,Sorel,15930,2018-12-31,2019-01-03,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2adb,593,Bulletin,2018-12-20,Sorel,Sorel,15930,2019-01-04,2019-01-10,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2ada,593,Bulletin,2018-12-20,Sorel,Sorel,15930,2019-01-11,2019-01-17,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2ad9,593,Bulletin,2018-12-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-21,2018-12-23,0.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2ad8,593,Bulletin,2018-12-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-24,2018-12-26,1.35,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2ad7,593,Bulletin,2018-12-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-27,2018-12-30,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2ad6,593,Bulletin,2018-12-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-31,2019-01-03,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2ad5,593,Bulletin,2018-12-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-04,2019-01-10,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2ad4,593,Bulletin,2018-12-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-11,2019-01-17,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2ad3,593,Bulletin,2018-12-20,Trois-Rivières,Trois-Rivieres,3360,2018-12-21,2018-12-23,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2ad2,593,Bulletin,2018-12-20,Trois-Rivières,Trois-Rivieres,3360,2018-12-24,2018-12-26,1.45,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2ad1,593,Bulletin,2018-12-20,Trois-Rivières,Trois-Rivieres,3360,2018-12-27,2018-12-30,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2ad0,593,Bulletin,2018-12-20,Trois-Rivières,Trois-Rivieres,3360,2018-12-31,2019-01-03,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2acf,593,Bulletin,2018-12-20,Trois-Rivières,Trois-Rivieres,3360,2019-01-04,2019-01-10,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-2ace,593,Bulletin,2018-12-20,Trois-Rivières,Trois-Rivieres,3360,2019-01-11,2019-01-17,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
