FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-24af,687,Bulletin,2019-10-31,Montréal,Montreal,15520,2019-11-01,2019-11-03,1.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-24ae,687,Bulletin,2019-10-31,Montréal,Montreal,15520,2019-11-04,2019-11-06,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-24ad,687,Bulletin,2019-10-31,Montréal,Montreal,15520,2019-11-07,2019-11-10,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-24ac,687,Bulletin,2019-10-31,Montréal,Montreal,15520,2019-11-11,2019-11-14,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-24ab,687,Bulletin,2019-10-31,Montréal,Montreal,15520,2019-11-15,2019-11-21,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-24aa,687,Bulletin,2019-10-31,Montréal,Montreal,15520,2019-11-22,2019-11-28,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-24a9,687,Bulletin,2019-10-31,Sorel,Sorel,15930,2019-11-01,2019-11-03,1.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-24a8,687,Bulletin,2019-10-31,Sorel,Sorel,15930,2019-11-04,2019-11-06,1.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-24a7,687,Bulletin,2019-10-31,Sorel,Sorel,15930,2019-11-07,2019-11-10,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-24a6,687,Bulletin,2019-10-31,Sorel,Sorel,15930,2019-11-11,2019-11-14,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-24a5,687,Bulletin,2019-10-31,Sorel,Sorel,15930,2019-11-15,2019-11-21,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-24a4,687,Bulletin,2019-10-31,Sorel,Sorel,15930,2019-11-22,2019-11-28,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-24a3,687,Bulletin,2019-10-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-01,2019-11-03,1.35,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-24a2,687,Bulletin,2019-10-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-04,2019-11-06,1.15,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-24a1,687,Bulletin,2019-10-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-07,2019-11-10,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-24a0,687,Bulletin,2019-10-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-11,2019-11-14,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-249f,687,Bulletin,2019-10-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-15,2019-11-21,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-249e,687,Bulletin,2019-10-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-22,2019-11-28,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-249d,687,Bulletin,2019-10-31,Trois-Rivières,Trois-Rivieres,3360,2019-11-01,2019-11-03,1.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-249c,687,Bulletin,2019-10-31,Trois-Rivières,Trois-Rivieres,3360,2019-11-04,2019-11-06,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-249b,687,Bulletin,2019-10-31,Trois-Rivières,Trois-Rivieres,3360,2019-11-07,2019-11-10,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-249a,687,Bulletin,2019-10-31,Trois-Rivières,Trois-Rivieres,3360,2019-11-11,2019-11-14,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-2499,687,Bulletin,2019-10-31,Trois-Rivières,Trois-Rivieres,3360,2019-11-15,2019-11-21,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5d0a628d_18f4342a74a_-2498,687,Bulletin,2019-10-31,Trois-Rivières,Trois-Rivieres,3360,2019-11-22,2019-11-28,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
