FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_591b,568,Bulletin,2018-10-01,Montréal,Montreal,15520,2018-10-02,2018-10-04,0.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_591c,568,Bulletin,2018-10-01,Montréal,Montreal,15520,2018-10-05,2018-10-07,0.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_591d,568,Bulletin,2018-10-01,Montréal,Montreal,15520,2018-10-08,2018-10-11,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_591e,568,Bulletin,2018-10-01,Montréal,Montreal,15520,2018-10-12,2018-10-15,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_591f,568,Bulletin,2018-10-01,Montréal,Montreal,15520,2018-10-16,2018-10-22,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_5920,568,Bulletin,2018-10-01,Montréal,Montreal,15520,2018-10-23,2018-10-29,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_5921,568,Bulletin,2018-10-01,Sorel,Sorel,15930,2018-10-02,2018-10-04,0.55,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_5922,568,Bulletin,2018-10-01,Sorel,Sorel,15930,2018-10-05,2018-10-07,0.55,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_5923,568,Bulletin,2018-10-01,Sorel,Sorel,15930,2018-10-08,2018-10-11,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_5924,568,Bulletin,2018-10-01,Sorel,Sorel,15930,2018-10-12,2018-10-15,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_5925,568,Bulletin,2018-10-01,Sorel,Sorel,15930,2018-10-16,2018-10-22,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_5926,568,Bulletin,2018-10-01,Sorel,Sorel,15930,2018-10-23,2018-10-29,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_5927,568,Bulletin,2018-10-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-02,2018-10-04,0.55,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_5928,568,Bulletin,2018-10-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-05,2018-10-07,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_5929,568,Bulletin,2018-10-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-08,2018-10-11,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_592a,568,Bulletin,2018-10-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-12,2018-10-15,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_592b,568,Bulletin,2018-10-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-16,2018-10-22,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_592c,568,Bulletin,2018-10-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-23,2018-10-29,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_592d,568,Bulletin,2018-10-01,Trois-Rivières,Trois-Rivieres,3360,2018-10-02,2018-10-04,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_592e,568,Bulletin,2018-10-01,Trois-Rivières,Trois-Rivieres,3360,2018-10-05,2018-10-07,0.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_592f,568,Bulletin,2018-10-01,Trois-Rivières,Trois-Rivieres,3360,2018-10-08,2018-10-11,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_5930,568,Bulletin,2018-10-01,Trois-Rivières,Trois-Rivieres,3360,2018-10-12,2018-10-15,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_5931,568,Bulletin,2018-10-01,Trois-Rivières,Trois-Rivieres,3360,2018-10-16,2018-10-22,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_5932,568,Bulletin,2018-10-01,Trois-Rivières,Trois-Rivieres,3360,2018-10-23,2018-10-29,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
