FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_93e,418,Bulletin,2017-06-12,Montréal,Montreal,15520,2017-06-13,2017-06-15,2.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_93f,418,Bulletin,2017-06-12,Montréal,Montreal,15520,2017-06-16,2017-06-18,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_940,418,Bulletin,2017-06-12,Montréal,Montreal,15520,2017-06-19,2017-06-22,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_941,418,Bulletin,2017-06-12,Montréal,Montreal,15520,2017-06-23,2017-06-26,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_942,418,Bulletin,2017-06-12,Montréal,Montreal,15520,2017-06-27,2017-07-03,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_943,418,Bulletin,2017-06-12,Montréal,Montreal,15520,2017-07-04,2017-07-10,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_944,418,Bulletin,2017-06-12,Sorel,Sorel,15930,2017-06-13,2017-06-15,1.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_945,418,Bulletin,2017-06-12,Sorel,Sorel,15930,2017-06-16,2017-06-18,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_946,418,Bulletin,2017-06-12,Sorel,Sorel,15930,2017-06-19,2017-06-22,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_947,418,Bulletin,2017-06-12,Sorel,Sorel,15930,2017-06-23,2017-06-26,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_948,418,Bulletin,2017-06-12,Sorel,Sorel,15930,2017-06-27,2017-07-03,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_949,418,Bulletin,2017-06-12,Sorel,Sorel,15930,2017-07-04,2017-07-10,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_94a,418,Bulletin,2017-06-12,Trois-Rivières,Trois-Rivieres,3360,2017-06-13,2017-06-15,1.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_94b,418,Bulletin,2017-06-12,Trois-Rivières,Trois-Rivieres,3360,2017-06-16,2017-06-18,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_94c,418,Bulletin,2017-06-12,Trois-Rivières,Trois-Rivieres,3360,2017-06-19,2017-06-22,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_94d,418,Bulletin,2017-06-12,Trois-Rivières,Trois-Rivieres,3360,2017-06-23,2017-06-26,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_94e,418,Bulletin,2017-06-12,Trois-Rivières,Trois-Rivieres,3360,2017-06-27,2017-07-03,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_94f,418,Bulletin,2017-06-12,Trois-Rivières,Trois-Rivieres,3360,2017-07-04,2017-07-10,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
