FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2da5,820,Bulletin,2020-12-31,Montréal,Montreal,15520,2021-01-01,2021-01-03,1.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2da4,820,Bulletin,2020-12-31,Montréal,Montreal,15520,2021-01-04,2021-01-06,1.35,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2da3,820,Bulletin,2020-12-31,Montréal,Montreal,15520,2021-01-07,2021-01-10,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2da2,820,Bulletin,2020-12-31,Montréal,Montreal,15520,2021-01-11,2021-01-14,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2da1,820,Bulletin,2020-12-31,Montréal,Montreal,15520,2021-01-15,2021-01-21,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2da0,820,Bulletin,2020-12-31,Montréal,Montreal,15520,2021-01-22,2021-01-28,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d9f,820,Bulletin,2020-12-31,Sorel,Sorel,15930,2021-01-01,2021-01-03,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d9e,820,Bulletin,2020-12-31,Sorel,Sorel,15930,2021-01-04,2021-01-06,1.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d9d,820,Bulletin,2020-12-31,Sorel,Sorel,15930,2021-01-07,2021-01-10,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d9c,820,Bulletin,2020-12-31,Sorel,Sorel,15930,2021-01-11,2021-01-14,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d9b,820,Bulletin,2020-12-31,Sorel,Sorel,15930,2021-01-15,2021-01-21,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d9a,820,Bulletin,2020-12-31,Sorel,Sorel,15930,2021-01-22,2021-01-28,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d99,820,Bulletin,2020-12-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-01-01,2021-01-03,1.15,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d98,820,Bulletin,2020-12-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-01-04,2021-01-06,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d97,820,Bulletin,2020-12-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-01-07,2021-01-10,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d96,820,Bulletin,2020-12-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-01-11,2021-01-14,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d95,820,Bulletin,2020-12-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-01-15,2021-01-21,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d94,820,Bulletin,2020-12-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-01-22,2021-01-28,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d93,820,Bulletin,2020-12-31,Trois-Rivières,Trois-Rivieres,3360,2021-01-01,2021-01-03,1.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d92,820,Bulletin,2020-12-31,Trois-Rivières,Trois-Rivieres,3360,2021-01-04,2021-01-06,1.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d91,820,Bulletin,2020-12-31,Trois-Rivières,Trois-Rivieres,3360,2021-01-07,2021-01-10,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d90,820,Bulletin,2020-12-31,Trois-Rivières,Trois-Rivieres,3360,2021-01-11,2021-01-14,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d8f,820,Bulletin,2020-12-31,Trois-Rivières,Trois-Rivieres,3360,2021-01-15,2021-01-21,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2d8e,820,Bulletin,2020-12-31,Trois-Rivières,Trois-Rivieres,3360,2021-01-22,2021-01-28,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
