FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f5b,412,Bulletin,2017-05-25,Montréal,Montreal,15520,2017-05-26,2017-05-28,2.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f5c,412,Bulletin,2017-05-25,Montréal,Montreal,15520,2017-05-29,2017-05-31,2.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f5d,412,Bulletin,2017-05-25,Montréal,Montreal,15520,2017-06-01,2017-06-04,2.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f5e,412,Bulletin,2017-05-25,Montréal,Montreal,15520,2017-06-05,2017-06-08,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f5f,412,Bulletin,2017-05-25,Montréal,Montreal,15520,2017-06-09,2017-06-15,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f60,412,Bulletin,2017-05-25,Montréal,Montreal,15520,2017-06-16,2017-06-22,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f61,412,Bulletin,2017-05-25,Sorel,Sorel,15930,2017-05-26,2017-05-28,2.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f62,412,Bulletin,2017-05-25,Sorel,Sorel,15930,2017-05-29,2017-05-31,2.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f63,412,Bulletin,2017-05-25,Sorel,Sorel,15930,2017-06-01,2017-06-04,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f64,412,Bulletin,2017-05-25,Sorel,Sorel,15930,2017-06-05,2017-06-08,1.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f65,412,Bulletin,2017-05-25,Sorel,Sorel,15930,2017-06-09,2017-06-15,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f66,412,Bulletin,2017-05-25,Sorel,Sorel,15930,2017-06-16,2017-06-22,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f67,412,Bulletin,2017-05-25,Trois-Rivières,Trois-Rivieres,3360,2017-05-26,2017-05-28,2.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f68,412,Bulletin,2017-05-25,Trois-Rivières,Trois-Rivieres,3360,2017-05-29,2017-05-31,2.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f69,412,Bulletin,2017-05-25,Trois-Rivières,Trois-Rivieres,3360,2017-06-01,2017-06-04,2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f6a,412,Bulletin,2017-05-25,Trois-Rivières,Trois-Rivieres,3360,2017-06-05,2017-06-08,1.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f6b,412,Bulletin,2017-05-25,Trois-Rivières,Trois-Rivieres,3360,2017-06-09,2017-06-15,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f6c,412,Bulletin,2017-05-25,Trois-Rivières,Trois-Rivieres,3360,2017-06-16,2017-06-22,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
