FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_20fc,716,Bulletin,2020-02-03,Montréal,Montreal,15520,2020-02-04,2020-02-06,1.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_20fd,716,Bulletin,2020-02-03,Montréal,Montreal,15520,2020-02-07,2020-02-09,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_20fe,716,Bulletin,2020-02-03,Montréal,Montreal,15520,2020-02-10,2020-02-13,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_20ff,716,Bulletin,2020-02-03,Montréal,Montreal,15520,2020-02-14,2020-02-17,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2100,716,Bulletin,2020-02-03,Montréal,Montreal,15520,2020-02-18,2020-02-24,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2101,716,Bulletin,2020-02-03,Montréal,Montreal,15520,2020-02-25,2020-03-02,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2102,716,Bulletin,2020-02-03,Sorel,Sorel,15930,2020-02-04,2020-02-06,1.45,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2103,716,Bulletin,2020-02-03,Sorel,Sorel,15930,2020-02-07,2020-02-09,1.55,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2104,716,Bulletin,2020-02-03,Sorel,Sorel,15930,2020-02-10,2020-02-13,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2105,716,Bulletin,2020-02-03,Sorel,Sorel,15930,2020-02-14,2020-02-17,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2106,716,Bulletin,2020-02-03,Sorel,Sorel,15930,2020-02-18,2020-02-24,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2107,716,Bulletin,2020-02-03,Sorel,Sorel,15930,2020-02-25,2020-03-02,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2108,716,Bulletin,2020-02-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-04,2020-02-06,1.35,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2109,716,Bulletin,2020-02-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-07,2020-02-09,1.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_210a,716,Bulletin,2020-02-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-10,2020-02-13,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_210b,716,Bulletin,2020-02-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-14,2020-02-17,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_210c,716,Bulletin,2020-02-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-18,2020-02-24,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_210d,716,Bulletin,2020-02-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-25,2020-03-02,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_210e,716,Bulletin,2020-02-03,Trois-Rivières,Trois-Rivieres,3360,2020-02-04,2020-02-06,1.25,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_210f,716,Bulletin,2020-02-03,Trois-Rivières,Trois-Rivieres,3360,2020-02-07,2020-02-09,1.45,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2110,716,Bulletin,2020-02-03,Trois-Rivières,Trois-Rivieres,3360,2020-02-10,2020-02-13,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2111,716,Bulletin,2020-02-03,Trois-Rivières,Trois-Rivieres,3360,2020-02-14,2020-02-17,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2112,716,Bulletin,2020-02-03,Trois-Rivières,Trois-Rivieres,3360,2020-02-18,2020-02-24,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2113,716,Bulletin,2020-02-03,Trois-Rivières,Trois-Rivieres,3360,2020-02-25,2020-03-02,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
