FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63d6,554,Bulletin,2018-08-20,Montréal,Montreal,15520,2018-08-21,2018-08-23,0.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63d7,554,Bulletin,2018-08-20,Montréal,Montreal,15520,2018-08-24,2018-08-26,0.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63d8,554,Bulletin,2018-08-20,Montréal,Montreal,15520,2018-08-27,2018-08-30,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63d9,554,Bulletin,2018-08-20,Montréal,Montreal,15520,2018-08-31,2018-09-03,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63da,554,Bulletin,2018-08-20,Montréal,Montreal,15520,2018-09-04,2018-09-10,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63db,554,Bulletin,2018-08-20,Montréal,Montreal,15520,2018-09-11,2018-09-17,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63dc,554,Bulletin,2018-08-20,Sorel,Sorel,15930,2018-08-21,2018-08-23,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63dd,554,Bulletin,2018-08-20,Sorel,Sorel,15930,2018-08-24,2018-08-26,0.55,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63de,554,Bulletin,2018-08-20,Sorel,Sorel,15930,2018-08-27,2018-08-30,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63df,554,Bulletin,2018-08-20,Sorel,Sorel,15930,2018-08-31,2018-09-03,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63e0,554,Bulletin,2018-08-20,Sorel,Sorel,15930,2018-09-04,2018-09-10,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63e1,554,Bulletin,2018-08-20,Sorel,Sorel,15930,2018-09-11,2018-09-17,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63e2,554,Bulletin,2018-08-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-21,2018-08-23,0.45,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63e3,554,Bulletin,2018-08-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-24,2018-08-26,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63e4,554,Bulletin,2018-08-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-27,2018-08-30,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63e5,554,Bulletin,2018-08-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-31,2018-09-03,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63e6,554,Bulletin,2018-08-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-09-04,2018-09-10,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63e7,554,Bulletin,2018-08-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-09-11,2018-09-17,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63e8,554,Bulletin,2018-08-20,Trois-Rivières,Trois-Rivieres,3360,2018-08-21,2018-08-23,0.45,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63e9,554,Bulletin,2018-08-20,Trois-Rivières,Trois-Rivieres,3360,2018-08-24,2018-08-26,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63ea,554,Bulletin,2018-08-20,Trois-Rivières,Trois-Rivieres,3360,2018-08-27,2018-08-30,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63eb,554,Bulletin,2018-08-20,Trois-Rivières,Trois-Rivieres,3360,2018-08-31,2018-09-03,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63ec,554,Bulletin,2018-08-20,Trois-Rivières,Trois-Rivieres,3360,2018-09-04,2018-09-10,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63ed,554,Bulletin,2018-08-20,Trois-Rivières,Trois-Rivieres,3360,2018-09-11,2018-09-17,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
