FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c60,422,Bulletin,2017-06-26,Montréal,Montreal,15520,2017-06-27,2017-06-29,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c5f,422,Bulletin,2017-06-26,Montréal,Montreal,15520,2017-06-30,2017-07-02,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c5e,422,Bulletin,2017-06-26,Montréal,Montreal,15520,2017-07-03,2017-07-06,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c5d,422,Bulletin,2017-06-26,Montréal,Montreal,15520,2017-07-07,2017-07-10,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c5c,422,Bulletin,2017-06-26,Montréal,Montreal,15520,2017-07-11,2017-07-17,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c5b,422,Bulletin,2017-06-26,Montréal,Montreal,15520,2017-07-18,2017-07-24,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c5a,422,Bulletin,2017-06-26,Sorel,Sorel,15930,2017-06-27,2017-06-29,1.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c59,422,Bulletin,2017-06-26,Sorel,Sorel,15930,2017-06-30,2017-07-02,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c58,422,Bulletin,2017-06-26,Sorel,Sorel,15930,2017-07-03,2017-07-06,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c57,422,Bulletin,2017-06-26,Sorel,Sorel,15930,2017-07-07,2017-07-10,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c56,422,Bulletin,2017-06-26,Sorel,Sorel,15930,2017-07-11,2017-07-17,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c55,422,Bulletin,2017-06-26,Sorel,Sorel,15930,2017-07-18,2017-07-24,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c54,422,Bulletin,2017-06-26,Trois-Rivières,Trois-Rivieres,3360,2017-06-27,2017-06-29,1.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c53,422,Bulletin,2017-06-26,Trois-Rivières,Trois-Rivieres,3360,2017-06-30,2017-07-02,1.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c52,422,Bulletin,2017-06-26,Trois-Rivières,Trois-Rivieres,3360,2017-07-03,2017-07-06,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c51,422,Bulletin,2017-06-26,Trois-Rivières,Trois-Rivieres,3360,2017-07-07,2017-07-10,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c50,422,Bulletin,2017-06-26,Trois-Rivières,Trois-Rivieres,3360,2017-07-11,2017-07-17,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c4f,422,Bulletin,2017-06-26,Trois-Rivières,Trois-Rivieres,3360,2017-07-18,2017-07-24,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
