FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_-2549,368,Bulletin,2017-01-24,Montréal,Montreal,15520,2017-01-25,2017-01-27,0.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_-2548,368,Bulletin,2017-01-24,Montréal,Montreal,15520,2017-01-28,2017-01-31,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_-2547,368,Bulletin,2017-01-24,Montréal,Montreal,15520,2017-02-01,2017-02-07,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_-2546,368,Bulletin,2017-01-24,Montréal,Montreal,15520,2017-02-08,2017-02-14,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_-2545,368,Bulletin,2017-01-24,Montréal,Montreal,15520,2017-02-15,2017-02-21,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_-2544,368,Bulletin,2017-01-24,Sorel,Sorel,15930,2017-01-25,2017-01-27,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_-2543,368,Bulletin,2017-01-24,Sorel,Sorel,15930,2017-01-28,2017-01-31,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_-2542,368,Bulletin,2017-01-24,Sorel,Sorel,15930,2017-02-01,2017-02-07,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_-2541,368,Bulletin,2017-01-24,Sorel,Sorel,15930,2017-02-08,2017-02-14,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_-2540,368,Bulletin,2017-01-24,Sorel,Sorel,15930,2017-02-15,2017-02-21,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_-253f,368,Bulletin,2017-01-24,Trois-Rivières,Trois-Rivieres,3360,2017-01-25,2017-01-27,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_-253e,368,Bulletin,2017-01-24,Trois-Rivières,Trois-Rivieres,3360,2017-01-28,2017-01-31,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_-253d,368,Bulletin,2017-01-24,Trois-Rivières,Trois-Rivieres,3360,2017-02-01,2017-02-07,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_-253c,368,Bulletin,2017-01-24,Trois-Rivières,Trois-Rivieres,3360,2017-02-08,2017-02-14,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_-253b,368,Bulletin,2017-01-24,Trois-Rivières,Trois-Rivieres,3360,2017-02-15,2017-02-21,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
