FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c79,532,Bulletin,2018-06-07,Montréal,Montreal,15520,2018-06-08,2018-06-10,1.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c78,532,Bulletin,2018-06-07,Montréal,Montreal,15520,2018-06-11,2018-06-13,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c77,532,Bulletin,2018-06-07,Montréal,Montreal,15520,2018-06-14,2018-06-17,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c76,532,Bulletin,2018-06-07,Montréal,Montreal,15520,2018-06-18,2018-06-21,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c75,532,Bulletin,2018-06-07,Montréal,Montreal,15520,2018-06-22,2018-06-28,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c74,532,Bulletin,2018-06-07,Montréal,Montreal,15520,2018-06-29,2018-07-05,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c73,532,Bulletin,2018-06-07,Sorel,Sorel,15930,2018-06-08,2018-06-10,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c72,532,Bulletin,2018-06-07,Sorel,Sorel,15930,2018-06-11,2018-06-13,1.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c71,532,Bulletin,2018-06-07,Sorel,Sorel,15930,2018-06-14,2018-06-17,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c70,532,Bulletin,2018-06-07,Sorel,Sorel,15930,2018-06-18,2018-06-21,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c6f,532,Bulletin,2018-06-07,Sorel,Sorel,15930,2018-06-22,2018-06-28,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c6e,532,Bulletin,2018-06-07,Sorel,Sorel,15930,2018-06-29,2018-07-05,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c6d,532,Bulletin,2018-06-07,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-08,2018-06-10,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c6c,532,Bulletin,2018-06-07,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-11,2018-06-13,1.35,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c6b,532,Bulletin,2018-06-07,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-14,2018-06-17,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c6a,532,Bulletin,2018-06-07,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-18,2018-06-21,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c69,532,Bulletin,2018-06-07,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-22,2018-06-28,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c68,532,Bulletin,2018-06-07,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-29,2018-07-05,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c67,532,Bulletin,2018-06-07,Trois-Rivières,Trois-Rivieres,3360,2018-06-08,2018-06-10,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c66,532,Bulletin,2018-06-07,Trois-Rivières,Trois-Rivieres,3360,2018-06-11,2018-06-13,1.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c65,532,Bulletin,2018-06-07,Trois-Rivières,Trois-Rivieres,3360,2018-06-14,2018-06-17,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c64,532,Bulletin,2018-06-07,Trois-Rivières,Trois-Rivieres,3360,2018-06-18,2018-06-21,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c63,532,Bulletin,2018-06-07,Trois-Rivières,Trois-Rivieres,3360,2018-06-22,2018-06-28,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1c62,532,Bulletin,2018-06-07,Trois-Rivières,Trois-Rivieres,3360,2018-06-29,2018-07-05,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
