FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-5ebc,367,Bulletin,2017-01-19,Montréal,Montreal,15520,2017-01-20,2017-01-22,0.35,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-5ebb,367,Bulletin,2017-01-19,Montréal,Montreal,15520,2017-01-23,2017-01-26,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-5eba,367,Bulletin,2017-01-19,Montréal,Montreal,15520,2017-01-27,2017-02-02,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-5eb9,367,Bulletin,2017-01-19,Montréal,Montreal,15520,2017-02-03,2017-02-09,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-5eb8,367,Bulletin,2017-01-19,Montréal,Montreal,15520,2017-02-10,2017-02-16,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-5eb7,367,Bulletin,2017-01-19,Sorel,Sorel,15930,2017-01-20,2017-01-22,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-5eb6,367,Bulletin,2017-01-19,Sorel,Sorel,15930,2017-01-23,2017-01-26,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-5eb5,367,Bulletin,2017-01-19,Sorel,Sorel,15930,2017-01-27,2017-02-02,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-5eb4,367,Bulletin,2017-01-19,Sorel,Sorel,15930,2017-02-03,2017-02-09,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-5eb3,367,Bulletin,2017-01-19,Sorel,Sorel,15930,2017-02-10,2017-02-16,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-5eb2,367,Bulletin,2017-01-19,Trois-Rivières,Trois-Rivieres,3360,2017-01-20,2017-01-22,0.45,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-5eb1,367,Bulletin,2017-01-19,Trois-Rivières,Trois-Rivieres,3360,2017-01-23,2017-01-26,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-5eb0,367,Bulletin,2017-01-19,Trois-Rivières,Trois-Rivieres,3360,2017-01-27,2017-02-02,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-5eaf,367,Bulletin,2017-01-19,Trois-Rivières,Trois-Rivieres,3360,2017-02-03,2017-02-09,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-5eae,367,Bulletin,2017-01-19,Trois-Rivières,Trois-Rivieres,3360,2017-02-10,2017-02-16,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
