FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-7863,571,Bulletin,2018-10-09,Montréal,Montreal,15520,2018-10-10,2018-10-12,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-7862,571,Bulletin,2018-10-09,Montréal,Montreal,15520,2018-10-13,2018-10-15,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-7861,571,Bulletin,2018-10-09,Montréal,Montreal,15520,2018-10-16,2018-10-19,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-7860,571,Bulletin,2018-10-09,Montréal,Montreal,15520,2018-10-20,2018-10-23,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-785f,571,Bulletin,2018-10-09,Montréal,Montreal,15520,2018-10-24,2018-10-30,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-785e,571,Bulletin,2018-10-09,Montréal,Montreal,15520,2018-10-31,2018-11-06,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-785d,571,Bulletin,2018-10-09,Sorel,Sorel,15930,2018-10-10,2018-10-12,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-785c,571,Bulletin,2018-10-09,Sorel,Sorel,15930,2018-10-13,2018-10-15,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-785b,571,Bulletin,2018-10-09,Sorel,Sorel,15930,2018-10-16,2018-10-19,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-785a,571,Bulletin,2018-10-09,Sorel,Sorel,15930,2018-10-20,2018-10-23,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-7859,571,Bulletin,2018-10-09,Sorel,Sorel,15930,2018-10-24,2018-10-30,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-7858,571,Bulletin,2018-10-09,Sorel,Sorel,15930,2018-10-31,2018-11-06,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-7857,571,Bulletin,2018-10-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-10,2018-10-12,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-7856,571,Bulletin,2018-10-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-13,2018-10-15,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-7855,571,Bulletin,2018-10-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-16,2018-10-19,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-7854,571,Bulletin,2018-10-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-20,2018-10-23,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-7853,571,Bulletin,2018-10-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-24,2018-10-30,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-7852,571,Bulletin,2018-10-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-31,2018-11-06,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-7851,571,Bulletin,2018-10-09,Trois-Rivières,Trois-Rivieres,3360,2018-10-10,2018-10-12,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-7850,571,Bulletin,2018-10-09,Trois-Rivières,Trois-Rivieres,3360,2018-10-13,2018-10-15,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-784f,571,Bulletin,2018-10-09,Trois-Rivières,Trois-Rivieres,3360,2018-10-16,2018-10-19,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-784e,571,Bulletin,2018-10-09,Trois-Rivières,Trois-Rivieres,3360,2018-10-20,2018-10-23,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-784d,571,Bulletin,2018-10-09,Trois-Rivières,Trois-Rivieres,3360,2018-10-24,2018-10-30,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-784c,571,Bulletin,2018-10-09,Trois-Rivières,Trois-Rivieres,3360,2018-10-31,2018-11-06,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
