FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a00,524,Bulletin,2018-05-14,Montréal,Montreal,15520,2018-05-15,2018-05-17,2.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a01,524,Bulletin,2018-05-14,Montréal,Montreal,15520,2018-05-18,2018-05-20,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a02,524,Bulletin,2018-05-14,Montréal,Montreal,15520,2018-05-21,2018-05-24,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a03,524,Bulletin,2018-05-14,Montréal,Montreal,15520,2018-05-25,2018-05-28,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a04,524,Bulletin,2018-05-14,Montréal,Montreal,15520,2018-05-29,2018-06-04,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a05,524,Bulletin,2018-05-14,Montréal,Montreal,15520,2018-06-05,2018-06-11,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a06,524,Bulletin,2018-05-14,Sorel,Sorel,15930,2018-05-15,2018-05-17,2.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a07,524,Bulletin,2018-05-14,Sorel,Sorel,15930,2018-05-18,2018-05-20,1.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a08,524,Bulletin,2018-05-14,Sorel,Sorel,15930,2018-05-21,2018-05-24,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a09,524,Bulletin,2018-05-14,Sorel,Sorel,15930,2018-05-25,2018-05-28,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a0a,524,Bulletin,2018-05-14,Sorel,Sorel,15930,2018-05-29,2018-06-04,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a0b,524,Bulletin,2018-05-14,Sorel,Sorel,15930,2018-06-05,2018-06-11,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a0c,524,Bulletin,2018-05-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-15,2018-05-17,2.25,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a0d,524,Bulletin,2018-05-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-18,2018-05-20,2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a0e,524,Bulletin,2018-05-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-21,2018-05-24,1.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a0f,524,Bulletin,2018-05-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-25,2018-05-28,1.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a10,524,Bulletin,2018-05-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-29,2018-06-04,1.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a11,524,Bulletin,2018-05-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-05,2018-06-11,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a12,524,Bulletin,2018-05-14,Trois-Rivières,Trois-Rivieres,3360,2018-05-15,2018-05-17,2.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a13,524,Bulletin,2018-05-14,Trois-Rivières,Trois-Rivieres,3360,2018-05-18,2018-05-20,2.05,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a14,524,Bulletin,2018-05-14,Trois-Rivières,Trois-Rivieres,3360,2018-05-21,2018-05-24,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a15,524,Bulletin,2018-05-14,Trois-Rivières,Trois-Rivieres,3360,2018-05-25,2018-05-28,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a16,524,Bulletin,2018-05-14,Trois-Rivières,Trois-Rivieres,3360,2018-05-29,2018-06-04,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1a17,524,Bulletin,2018-05-14,Trois-Rivières,Trois-Rivieres,3360,2018-06-05,2018-06-11,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
