FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_228f,710,Bulletin,2020-01-16,Montréal,Montreal,15520,2020-01-17,2020-01-19,1.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_2290,710,Bulletin,2020-01-16,Montréal,Montreal,15520,2020-01-20,2020-01-22,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_2291,710,Bulletin,2020-01-16,Montréal,Montreal,15520,2020-01-23,2020-01-26,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_2292,710,Bulletin,2020-01-16,Montréal,Montreal,15520,2020-01-27,2020-01-30,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_2293,710,Bulletin,2020-01-16,Montréal,Montreal,15520,2020-01-31,2020-02-06,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_2294,710,Bulletin,2020-01-16,Montréal,Montreal,15520,2020-02-07,2020-02-13,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_2295,710,Bulletin,2020-01-16,Sorel,Sorel,15930,2020-01-17,2020-01-19,1.45,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_2296,710,Bulletin,2020-01-16,Sorel,Sorel,15930,2020-01-20,2020-01-22,1.05,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_2297,710,Bulletin,2020-01-16,Sorel,Sorel,15930,2020-01-23,2020-01-26,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_2298,710,Bulletin,2020-01-16,Sorel,Sorel,15930,2020-01-27,2020-01-30,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_2299,710,Bulletin,2020-01-16,Sorel,Sorel,15930,2020-01-31,2020-02-06,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_229a,710,Bulletin,2020-01-16,Sorel,Sorel,15930,2020-02-07,2020-02-13,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_229b,710,Bulletin,2020-01-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-17,2020-01-19,1.45,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_229c,710,Bulletin,2020-01-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-20,2020-01-22,1.05,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_229d,710,Bulletin,2020-01-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-23,2020-01-26,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_229e,710,Bulletin,2020-01-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-27,2020-01-30,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_229f,710,Bulletin,2020-01-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-31,2020-02-06,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_22a0,710,Bulletin,2020-01-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-07,2020-02-13,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_22a1,710,Bulletin,2020-01-16,Trois-Rivières,Trois-Rivieres,3360,2020-01-17,2020-01-19,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_22a2,710,Bulletin,2020-01-16,Trois-Rivières,Trois-Rivieres,3360,2020-01-20,2020-01-22,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_22a3,710,Bulletin,2020-01-16,Trois-Rivières,Trois-Rivieres,3360,2020-01-23,2020-01-26,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_22a4,710,Bulletin,2020-01-16,Trois-Rivières,Trois-Rivieres,3360,2020-01-27,2020-01-30,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_22a5,710,Bulletin,2020-01-16,Trois-Rivières,Trois-Rivieres,3360,2020-01-31,2020-02-06,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-6464d691_18f2d24750e_22a6,710,Bulletin,2020-01-16,Trois-Rivières,Trois-Rivieres,3360,2020-02-07,2020-02-13,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
