FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18eef5823a5_296c,282,Bulletin,2015-10-08,Montréal,Montreal,15520,2015-10-09,2015-10-11,0.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_296d,282,Bulletin,2015-10-08,Montréal,Montreal,15520,2015-10-12,2015-10-15,0.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_296e,282,Bulletin,2015-10-08,Montréal,Montreal,15520,2015-10-16,2015-10-22,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_296f,282,Bulletin,2015-10-08,Montréal,Montreal,15520,2015-10-23,2015-10-29,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_2970,282,Bulletin,2015-10-08,Montréal,Montreal,15520,2015-10-30,2015-11-05,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_2971,282,Bulletin,2015-10-08,Sorel,Sorel,15930,2015-10-09,2015-10-11,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_2972,282,Bulletin,2015-10-08,Sorel,Sorel,15930,2015-10-12,2015-10-15,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_2973,282,Bulletin,2015-10-08,Sorel,Sorel,15930,2015-10-16,2015-10-22,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_2974,282,Bulletin,2015-10-08,Sorel,Sorel,15930,2015-10-23,2015-10-29,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_2975,282,Bulletin,2015-10-08,Sorel,Sorel,15930,2015-10-30,2015-11-05,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_2976,282,Bulletin,2015-10-08,Trois-Rivières,Trois-Rivieres,3360,2015-10-09,2015-10-11,0.25,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18eef5823a5_2977,282,Bulletin,2015-10-08,Trois-Rivières,Trois-Rivieres,3360,2015-10-12,2015-10-15,0.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18eef5823a5_2978,282,Bulletin,2015-10-08,Trois-Rivières,Trois-Rivieres,3360,2015-10-16,2015-10-22,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18eef5823a5_2979,282,Bulletin,2015-10-08,Trois-Rivières,Trois-Rivieres,3360,2015-10-23,2015-10-29,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18eef5823a5_297a,282,Bulletin,2015-10-08,Trois-Rivières,Trois-Rivieres,3360,2015-10-30,2015-11-05,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
