FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7986,356,Bulletin,2016-11-28,Montréal,Montreal,15520,2016-11-29,2016-12-01,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7987,356,Bulletin,2016-11-28,Montréal,Montreal,15520,2016-12-02,2016-12-05,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7988,356,Bulletin,2016-11-28,Montréal,Montreal,15520,2016-12-06,2016-12-12,-0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7989,356,Bulletin,2016-11-28,Montréal,Montreal,15520,2016-12-13,2016-12-19,-0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_798a,356,Bulletin,2016-11-28,Montréal,Montreal,15520,2016-12-20,2016-12-26,-0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_798b,356,Bulletin,2016-11-28,Sorel,Sorel,15930,2016-11-29,2016-12-01,0.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_798c,356,Bulletin,2016-11-28,Sorel,Sorel,15930,2016-12-02,2016-12-05,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_798d,356,Bulletin,2016-11-28,Sorel,Sorel,15930,2016-12-06,2016-12-12,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_798e,356,Bulletin,2016-11-28,Sorel,Sorel,15930,2016-12-13,2016-12-19,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_798f,356,Bulletin,2016-11-28,Sorel,Sorel,15930,2016-12-20,2016-12-26,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7990,356,Bulletin,2016-11-28,Trois-Rivières,Trois-Rivieres,3360,2016-11-29,2016-12-01,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7991,356,Bulletin,2016-11-28,Trois-Rivières,Trois-Rivieres,3360,2016-12-02,2016-12-05,0.45,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7992,356,Bulletin,2016-11-28,Trois-Rivières,Trois-Rivieres,3360,2016-12-06,2016-12-12,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7993,356,Bulletin,2016-11-28,Trois-Rivières,Trois-Rivieres,3360,2016-12-13,2016-12-19,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7994,356,Bulletin,2016-11-28,Trois-Rivières,Trois-Rivieres,3360,2016-12-20,2016-12-26,0.1,POINT (-72.539167 46.3405),-72.539167,46.3405
