FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54de,627,Bulletin,2019-04-11,Montréal,Montreal,15520,2019-04-12,2019-04-14,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54df,627,Bulletin,2019-04-11,Montréal,Montreal,15520,2019-04-15,2019-04-17,1.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54e0,627,Bulletin,2019-04-11,Montréal,Montreal,15520,2019-04-18,2019-04-21,2.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54e1,627,Bulletin,2019-04-11,Montréal,Montreal,15520,2019-04-22,2019-04-25,2.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54e2,627,Bulletin,2019-04-11,Montréal,Montreal,15520,2019-04-26,2019-05-02,2.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54e3,627,Bulletin,2019-04-11,Montréal,Montreal,15520,2019-05-03,2019-05-09,2.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54e4,627,Bulletin,2019-04-11,Sorel,Sorel,15930,2019-04-12,2019-04-14,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54e5,627,Bulletin,2019-04-11,Sorel,Sorel,15930,2019-04-15,2019-04-17,1.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54e6,627,Bulletin,2019-04-11,Sorel,Sorel,15930,2019-04-18,2019-04-21,2.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54e7,627,Bulletin,2019-04-11,Sorel,Sorel,15930,2019-04-22,2019-04-25,2.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54e8,627,Bulletin,2019-04-11,Sorel,Sorel,15930,2019-04-26,2019-05-02,2.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54e9,627,Bulletin,2019-04-11,Sorel,Sorel,15930,2019-05-03,2019-05-09,2.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54ea,627,Bulletin,2019-04-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-04-12,2019-04-14,1.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54eb,627,Bulletin,2019-04-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-04-15,2019-04-17,1.85,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54ec,627,Bulletin,2019-04-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-04-18,2019-04-21,2.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54ed,627,Bulletin,2019-04-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-04-22,2019-04-25,2.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54ee,627,Bulletin,2019-04-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-04-26,2019-05-02,2.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54ef,627,Bulletin,2019-04-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-05-03,2019-05-09,2.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54f0,627,Bulletin,2019-04-11,Trois-Rivières,Trois-Rivieres,3360,2019-04-12,2019-04-14,1.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54f1,627,Bulletin,2019-04-11,Trois-Rivières,Trois-Rivieres,3360,2019-04-15,2019-04-17,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54f2,627,Bulletin,2019-04-11,Trois-Rivières,Trois-Rivieres,3360,2019-04-18,2019-04-21,2.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54f3,627,Bulletin,2019-04-11,Trois-Rivières,Trois-Rivieres,3360,2019-04-22,2019-04-25,2.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54f4,627,Bulletin,2019-04-11,Trois-Rivières,Trois-Rivieres,3360,2019-04-26,2019-05-02,2.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_54f5,627,Bulletin,2019-04-11,Trois-Rivières,Trois-Rivieres,3360,2019-05-03,2019-05-09,2.4,POINT (-72.539167 46.3405),-72.539167,46.3405
